﻿Cuenta;;;;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
18;003;007;730203;ALMACENAMIENTO, EMBALAJE, DESEMBALAJE, ENVASE, DESENVASE Y RECARGA DE EXTINTORES;SERVICIO DE RELLENO Y SUMINISTRO DE SACOS DE POLIPROPILENO CON ARENA, PARA LA DOTACION A LOS GAD¿S PARROQUIALES DE LA PROVINCIA DEL GUAYAS;0,00;58.000,00;58.000,00;0,00;0,00;0,00;0,00;58.000,00;58.000,00;0,00;0%;;;;;;;;;;;;
18;003;008;730504;MAQUINARIAS Y EQUIPOS (ARRENDAMIENTO);SERVICIO DE TRANSPORTE DE DIFERENTES MATERIALES PARA LA EJECUCION DE MANTENIMIENTO VIAL EN VARIOS SECTORES DE LA PROVINCIA DEL GUAYAS;0,00;2.500.000,00;2.500.000,00;0,00;0,00;0,00;0,00;2.500.000,00;2.500.000,00;0,00;0%;;;;;;;;;;;;
18;003;009;730811;INSUMOS, MATERIALES Y SUMINISTROS PARA CONSTRUCCION, ELECTRICIDAD, PLOMERIA , CARPINTERIA, SE ALIZACION VIAL, NAVEGACION, CONTRA INCENDIOS Y PLACAS;ADQUISICION DE GEOTEXTILES TEJIDOS DE POLIPROPILENO PARA PROTECCION DE RIBERAS Y RECONFORMACION DE CAMINOS;0,00;1.000.000,00;1.000.000,00;0,00;0,00;0,00;0,00;1.000.000,00;1.000.000,00;0,00;0%;;;;;;;;;;;;
19;001;001;780204;TRANSFERENCIAS O DONACIONES AL SECTOR PRIVADO NO FINANCIERO;CONVENIO TRIPARTITO DE COOPERACION INTERINSTITUCIONAL ENTRE LA UNIVERSIDAD CATOLICA DE SANTIAGO DE GUAYAQUIL, LA UNIDAD EDUCATIVA PARTICULAR SANTIAGO MAYOR Y EL GOBIERNO PROVINCIAL DEL GUAYAS PARA LA REALIZACION DEL BACHILLERATO ACELERADO EN BENEFICIO DE LOS CUIDADORES DE LA PROVINCIA DEL GUAYAS.;154.916,66;0,00;154.916,66;0,00;0,00;0,00;0,00;154.916,66;154.916,66;0,00;0%;;;;;;;;;;;;
19;001;002;780204;TRANSFERENCIAS O DONACIONES AL SECTOR PRIVADO NO FINANCIERO;CONVENIO TRIPARTITO DE COOPERACION INTERINSTITUCIONAL ENTRE LA UNIVERSIDAD CATOLICA DE SANTIAGO DE GUAYAQUIL, LA UNIDAD EDUCATIVA PARTICULAR SANTIAGO MAYOR Y EL GOBIERNO PROVINCIAL DEL GUAYAS PARA LA REALIZACION DEL BACHILLERATO ACELERADO EN BENEFICIO DE LOS CUIDADORES DE LA PROVINCIA DEL GUAYAS.;56.333,34;0,00;56.333,34;0,00;0,00;0,00;0,00;56.333,34;56.333,34;0,00;0%;;;;;;;;;;;;
20;001;001;780204;TRANSFERENCIAS O DONACIONES AL SECTOR PRIVADO NO FINANCIERO;"CONVENIO DE COOPERACION INTERINSTITUCIONAL ENTRE EL GOBIERNO PROVINCIAL DEL GUAYAS Y LA FUNDACION VIDA DIGNA, PARA EL FORTALECIMIENTO DE SERVICIOS SOCIALES DE CUIDADO EN LA FUNDACION ""VIDA DIGNA"" PARA LA COOPERATIVA UNA SOLA FUERZA, CANTON DURAN.";48.960,00;0,00;48.960,00;48.960,00;48.960,00;0,00;0,00;0,00;48.960,00;0,00;0%;;;;;;;;;;;;
20;001;002;780204;TRANSFERENCIAS O DONACIONES AL SECTOR PRIVADO NO FINANCIERO;"CONVENIO DE COOPERACION INTERINSTITUCIONAL ENTRE EL GOBIERNO PROVINCIAL DEL GUAYAS Y LA FUNDACION VIDA DIGNA, PARA EL FORTALECIMIENTO DE SERVICIOS SOCIALES DE CUIDADO EN LA FUNDACION ""VIDA DIGNA"" PARA LA COOPERATIVA UNA SOLA FUERZA, CANTON DURAN.";24.480,00;0,00;24.480,00;24.480,00;24.480,00;0,00;0,00;0,00;24.480,00;0,00;0%;;;;;;;;;;;;
20;001;003;780204;TRANSFERENCIAS O DONACIONES AL SECTOR PRIVADO NO FINANCIERO;CONVENIO ESPECIFICO ENTRE EL GOBIERNO AUTONOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS Y LA FUNDACION GLOBAL ;240.000,00;0,00;240.000,00;0,00;0,00;0,00;0,00;240.000,00;240.000,00;0,00;0%;;;;;;;;;;;;
20;001;004;780204;TRANSFERENCIAS O DONACIONES AL SECTOR PRIVADO NO FINANCIERO;CONVENIO DE COOPERACI N ENTRE EL GOBIERNO AUT NOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS Y LA BENEM RITA SOCIEDAD PROTECTORA DE LA INFANCIA;316.660,00;360.000,00;676.660,00;145.000,00;145.000,00;145.000,00;145.000,00;531.660,00;531.660,00;0,00;21%;;;;;;;;;;;;
20;001;005;780204;TRANSFERENCIAS O DONACIONES AL SECTOR PRIVADO NO FINANCIERO;CONVENIO DE COOPERACION INTERINSTITUCIONAL ENTRE EL GOBIERNO PROVINCIAL DEL GUAYAS Y SOLCA.;168.345,83;0,00;168.345,83;0,00;0,00;0,00;0,00;168.345,83;168.345,83;0,00;0%;;;;;;;;;;;;
20;001;006;780204;TRANSFERENCIAS O DONACIONES AL SECTOR PRIVADO NO FINANCIERO;CONVENIO INTERINSTITUCIONAL PARA CAMPAÑA DE ATENCION VISUAL EN LA PROVINCIA DEL GUAYAS;86.400,00;-86.400,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
20;001;009;730601;CONSULTORIA ASESORIA E INVESTIGACION ESPECIALIZADA;CONSULTORÍA PARA EL DISEÑO DE UN PLAN ESTRATÉGICO PARA FORTALECER LA DIFUSIÓN DE LAS OPORTUNIDADES LABORALES DEL MERCADO LABORAL EN LA PROVINCIA DEL GUAYAS ;0,00;35.000,00;35.000,00;0,00;0,00;0,00;0,00;35.000,00;35.000,00;0,00;0%;;;;;;;;;;;;
20;001;010;780204;TRANSFERENCIAS O DONACIONES AL SECTOR PRIVADO NO FINANCIERO;CONVENIO DE COOPERACIÓN ENTRE EL GOBIERNO AUTÓNOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS Y LA FUNDACIÓN DE ESTUDIOS Y APOYO PARA LA MUJER Y LA FAMILIA ECUATORIANA MARÍA GUARE;0,00;100.000,00;100.000,00;0,00;0,00;0,00;0,00;100.000,00;100.000,00;0,00;0%;;;;;;;;;;;;
20;002;001;730249;EVENTOS PUBLICOS PROMOCIONALES;SERVICIO DE PROMOCION Y ACTIVACION BTL PARA LA DIRECCION PROVINCIAL DE EQUIDAD, EDUCACION, CULTURA Y OPORTUNIDADES;250.000,00;-250.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
20;002;002;730207;DIFUSION, INFORMACION Y PUBLICIDAD;PRODUCCIÓN AUDIOVISUAL Y CREACIÓN DE CONTENIDO DIGITAL EN EL MARCO DEL SISTEMA DE CUIDADO DE LA PROVINCIA DEL GUAYAS;0,00;250.000,00;250.000,00;0,00;0,00;0,00;0,00;250.000,00;250.000,00;0,00;0%;;;;;;;;;;;;
20;002;003;730207;DIFUSION, INFORMACION Y PUBLICIDAD;CAMPAÑA DE ATENCIÓN OFTANMOLOGICA EN EL MARCO DEL SISTEMA DE CUIDADO DE LA PROVINCIA DEL GUAYAS;0,00;50.000,00;50.000,00;0,00;0,00;0,00;0,00;50.000,00;50.000,00;0,00;0%;;;;;;;;;;;;
21;001;001;730819;ACCESORIOS E INSUMOS QUIMICOS Y ORGANICOS;ADQUISICION DE INSUMOS DE FUMIGACION;293.955,20;-293.955,20;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
21;001;002;730819;ACCESORIOS E INSUMOS QUIMICOS Y ORGANICOS;ADQUISICION DE TOLDOS MOSQUITEROS PARA SER ENTREGADOS A LOS HABITANTES DE LA PROVINCIA DEL GUAYAS PARA LA PREVENCION DE ENFERMEDADES TRANSMITIDAS POR VECTORES;195.000,00;-195.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
21;001;003;730404;MAQUINARIAS Y EQUIPOS ( INSTALACION, MANTENIMIENTO Y REPARACION) ;CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE FUMIGACION;50.000,00;-50.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
21;001;004;840104;MAQUINARIAS Y EQUIPOS;ADQUISICION DE EQUIPOS E INSUMOS DE FUMIGACION PARA MITIGAR LOS EFECTOS PROVOCADOS POR LA EPOCA LLUVIOSA Y AFECTACION DEL FENOMENO DEL NIÑO;0,00;67.260,00;67.260,00;0,00;0,00;0,00;0,00;67.260,00;67.260,00;0,00;0%;;;;;;;;;;;;
21;001;004;730819;ACCESORIOS E INSUMOS QUIMICOS Y ORGANICOS;ADQUISICION DE EQUIPOS E INSUMOS DE ;0,00;261.641,59;261.641,59;0,00;0,00;0,00;0,00;261.641,59;261.641,59;0,00;0%;;;;;;;;;;;;
21;001;005;840104;MAQUINARIAS Y EQUIPOS;SERVICIOS DE FUMIGACIÓN EN LA PROVINCIA DEL GUAYAS;0,00;200.000,00;200.000,00;0,00;0,00;0,00;0,00;200.000,00;200.000,00;0,00;0%;;;;;;;;;;;;
22;001;001;731403;MOBILIARIO;ADQUISICION COLCHONES PARA CONFORMACION DE KIT COMPLEMENTARIO DE DORMIR, PARA LA POBLACION GUAYASENSE ANTE LA EPOCA LLUVIOSA Y POSIBLE LLEGADA DEL FENOMENO DE ¿EL NIÑO¿;231.840,00;386.960,00;618.800,00;0,00;0,00;0,00;0,00;618.800,00;618.800,00;0,00;0%;;;;;;;;;;;;
22;001;002;840104;MAQUINARIAS Y EQUIPOS;ADQUISICION DE KIT COMPLEMENTARIO DE ALBERGUE TEMPORAL PARA LA POBLACION GUAYASENSE ANTE LA EPOCA LLUVIOSA Y POSIBLE LLEGADA DEL FENOMENO DE ¿EL NIÑO¿;0,00;13.259,20;13.259,20;0,00;0,00;0,00;0,00;13.259,20;13.259,20;0,00;0%;;;;;;;;;;;;
22;001;002;731404;MAQUINARIAS Y EQUIPOS;ADQUISICION DE KIT COMPLEMENTARIO DE ALBERGUE TEMPORAL PARA LA POBLACION GUAYASENSE ANTE LA EPOCA LLUVIOSA Y POSIBLE LLEGADA DEL FENOMENO DE ¿EL NIÑO¿;0,00;2.147,60;2.147,60;0,00;0,00;0,00;0,00;2.147,60;2.147,60;0,00;0%;;;;;;;;;;;;
22;001;002;840103;MOBILIARIO;ADQUISICION DE KIT COMPLEMENTARIO DE ALBERGUE TEMPORAL PARA LA POBLACION GUAYASENSE ANTE LA EPOCA LLUVIOSA Y POSIBLE LLEGADA DEL FENOMENO DE ¿EL NIÑO¿;0,00;53.040,00;53.040,00;0,00;0,00;0,00;0,00;53.040,00;53.040,00;0,00;0%;;;;;;;;;;;;
22;001;002;731403;MOBILIARIO;ADQUISICION DE KIT COMPLEMENTARIO DE ALBERGUE TEMPORAL PARA LA POBLACION GUAYASENSE ANTE LA EPOCA LLUVIOSA Y POSIBLE LLEGADA DEL FENOMENO DE ¿EL NIÑO¿;0,00;43.466,00;43.466,00;0,00;0,00;0,00;0,00;43.466,00;43.466,00;0,00;0%;;;;;;;;;;;;
22;001;002;731411;PARTES Y REPUESTOS;ADQUISICION DE KIT COMPLEMENTARIO DE ALBERGUE TEMPORAL PARA LA POBLACION GUAYASENSE ANTE LA EPOCA LLUVIOSA Y POSIBLE LLEGADA DEL FENOMENO DE ¿EL NIÑO¿;0,00;87,20;87,20;0,00;0,00;0,00;0,00;87,20;87,20;0,00;0%;;;;;;;;;;;;
22;001;003;730820;MENAJE Y ACCESORIOS DESCARTABLES;ADQUISICION DE SABANAS, COBIJAS, ALMOHADAS, PARA CONFORMACION DE KIT COMPLEMENTARIO DE DORMIR, PARA LA POBLACION GUAYASENSE ANTE LA EPOCA LLUVIOSA Y POSIBLE LLEGADA DEL FENOMENO DE ¿EL NIÑO¿;0,00;229.700,00;229.700,00;229.700,00;229.700,00;1.000,00;0,00;0,00;228.700,00;1.000,00;0%;;;;;;;;;;;;
22;001;004;730811;INSUMOS, MATERIALES Y SUMINISTROS PARA CONSTRUCCI N, ELECTRICIDAD, PLOMER A, CARPINTER A, SE ALIZACI N VIAL, NAVEGACI N, CONTRA INCENDIOS Y PLACAS;ADQUISICION DE EQUIPAMIENTO PARA RESCATE ACUATICO EN LAS ZONAS DE DIFICIL ACCESO EN LA PROVINCIA DEL GUAYAS;0,00;83.974,20;83.974,20;0,00;0,00;0,00;0,00;83.974,20;83.974,20;0,00;0%;;;;;;;;;;;;
22;001;004;730813;REPUESTOS Y ACCESORIOS;ADQUISICION DE EQUIPAMIENTO PARA RESCATE ACUATICO EN LAS ZONAS DE DIFICIL ACCESO EN LA PROVINCIA DEL GUAYAS;0,00;90.711,40;90.711,40;0,00;0,00;0,00;0,00;90.711,40;90.711,40;0,00;0%;;;;;;;;;;;;
22;001;004;730802;VESTUARIO, LENCER A, PRENDAS DE PROTECCI N, INSUMOS Y ACCESORIOS PARA UNIFORMES DEL PERSONAL DE PROTECCI NVIGILANCIA Y SEGURIDAD;ADQUISICION DE EQUIPAMIENTO PARA RESCATE ACUATICO EN LAS ZONAS DE DIFICIL ACCESO EN LA PROVINCIA DEL GUAYAS;0,00;35.614,40;35.614,40;0,00;0,00;0,00;0,00;35.614,40;35.614,40;0,00;0%;;;;;;;;;;;;
22;002;001;730823;EGRESOS PARA SANIDAD AGROPECUARIA;ADQUISICION DE MEDICINAS, ANESTESICOS, ANALGESICOS Y DESPARASITANTES (EXTERNOS E INTERNOS) PARA APOYAR A LAS CUIDADORAS DE ANIMALES DE COMPAÑIA EN EL MARCO DEL SISTEMA DE CUIDADO DE LA PROVINCIA DEL GUAYAS.;139.045,80;-139.045,80;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
22;002;002;730826;DISPOSITIVOS MEDICOS DE USO GENERAL;ADQUISICION DE INSUMOS MEDICOS PARA BRIGADAS DE ESTERILIZACION A PERROS Y GATOS EN LA PROVINCIA DEL GUAYAS¿, PARA SER UTILIZADOS EN EL PROGRAMA CUIDANDO VIDAS.;37.844,47;0,00;37.844,47;0,00;0,00;0,00;0,00;37.844,47;37.844,47;0,00;0%;;;;;;;;;;;;
22;002;003;730809;MEDICAMENTOS;ADQUISICION DE PRODUCTOS FARMACEUTICOS PARA PROMOVER EL DERECHO A LA SALUD DE LAS PERSONAS CUIDADORAS Y PERSONAS QUE REQUIEREN CUIDADO EN EL MARCO DEL SISTEMA DE CUIDADOS DE LA PROVINCIA DEL GUAYAS.;1.022.948,78;-1.022.948,78;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
22;002;004;730826;DISPOSITIVOS MEDICOS DE USO GENERAL;ADQUISICION DE INSUMOS MEDICOS PARA PROMOVER EL DERECHO A LA SALUD DE LAS PERSONAS CUIDADORAS Y PERSONAS QUE REQUIEREN CUIDADO A SER UTILIZADAS EN LAS BRIGADAS MEDICAS EN EL MARCO DEL SISTEMA DE CUIDADO DE LA PROVINCIA DEL GUAYAS.;54.720,00;0,00;54.720,00;0,00;0,00;0,00;0,00;54.720,00;54.720,00;0,00;0%;;;;;;;;;;;;
22;002;005;730807;MATERIALES DE IMPRESION, FOTOGRAFIA, REPRODUCCION Y PUBLICACIONES;ADQUISICION DE SUMINISTROS PREIMPRESOS PARA USO DE LAS BRIGADAS MEDICAS EN EL MARCO DEL SISTEMA DE CUIDADO DE LA PROVINCIA DEL GUAYAS;17.670,00;0,00;17.670,00;0,00;0,00;0,00;0,00;17.670,00;17.670,00;0,00;0%;;;;;;;;;;;;
22;002;006;730812;MATERIALES DIDACTICOS;ADQUISICION DE MATERIALES E INSUMOS PARA LAS DIFERENTES  ACTIVIDADES DEL PROGRAMA CUIDANDO VIDAS DE LA PREFECTURA DEL GUAYAS;116.480,83;-116.480,83;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
22;002;007;731408;BIENES ARTISTICOS, CULTURALES, BIENES DEPORTIVOS Y SIMBOLOS PATRIOS;ADQUISICION DE BIENES E INSUMOS PARA EQUIPAR LAS FERIAS ITINERANTES DEL SISTEMA DE CUIDANDO VIDAS;200.000,00;-200.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
22;002;008;780204;TRANSFERENCIAS O DONACIONES AL SECTOR PRIVADO NO FINANCIERO;CONVENIO DE COOPERACION INTERINSTITUCIONAL PARA IMPLEMENTACION DE MANZANAS DE CUIDADO EN LA PROVINCIAL DEL GUAYAS;264.660,00;-264.660,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
22;002;009;730601;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA;CONSULTORIA PARA LA EVALUACION OPERATIVA Y DEFINICION DE ESTRATEGIAS PARA EL SISTEMA DE CUIDADO PROVINCIAL DEL GUAYAS ¿CUIDANDO VIDAS¿.;31.500,00;30.913,09;62.413,09;0,00;0,00;0,00;0,00;62.413,09;62.413,09;0,00;0%;;;;;;;;;;;;
22;002;010;840104;MAQUINARIAS Y EQUIPOS;ADQUISICION DE CARPAS PARA EL PROGRAMA CUIDANDO VIDAS DEL GOBIERNO PROVINCIAL DEL GUAYAS;0,00;19.949,00;19.949,00;19.949,00;19.949,00;19.949,00;6.423,58;0,00;0,00;13.525,42;100%;;;;;;;;;;;;
22;002;011;730807;MATERIALES DE IMPRESION, FOTOGRAFIA, REPRODUCCION Y PUBLICACIONES;ADQUISICION DE SUMINISTROS PREIMPRESOS PARA USO DE LAS BRIGADAS MEDICAS EN EL MARCO DEL SISTEMA DE CUIDADO DE LA PROVINCIA DEL GUAYAS;0,00;14.200,00;14.200,00;0,00;0,00;0,00;0,00;14.200,00;14.200,00;0,00;0%;;;;;;;;;;;;
22;002;012;730823;EGRESOS PARA SANIDAD AGROPECUARIA;ADQUISICION DE MEDICINAS, ANESTESICOS, ANALGESICOS Y DESPARASITANTES (EXTERNO E INTERNO) PARA APOYAR A LAS CUIDADORAS DE ANIMALES DE COMPAÑIA EN EL MARCO DEL SISTEMA DE CUIDADO DE LA PROVINCIA DEL GUAYAS.;0,00;52.370,00;52.370,00;0,00;0,00;0,00;0,00;52.370,00;52.370,00;0,00;0%;;;;;;;;;;;;
22;002;013;840103;MOBILIARIOS;ADQUISICION DE CUATRO CONTENEDORES ADAPTADOS PARA BRINDAR ASISTENCIA A LOS CUIDADORES EN EL MARCO DEL SISTEMA DE CUIDADO DE LA PROVINCIA DEL GUAYAS;0,00;75.000,00;75.000,00;0,00;0,00;0,00;0,00;75.000,00;75.000,00;0,00;0%;;;;;;;;;;;;
22;002;014;730826;DISPOSITIVOS MEDICOS DE USO GENERAL;ADQUISICION DE INSUMOS MEDICOS PARA PROMOVER EL DERECHO A LA SALUD DE LAS PERSONAS CUIDADORAS Y PERSONAS QUE REQUIEREN CUIDADO A SER UTILIZADAS EN LAS BRIGADAS MEDICAS EN EL MARCO DEL SISTEMA DE CUIDADO DE LA PROVINCIA DEL GUAYAS;0,00;15.365,50;15.365,50;0,00;0,00;0,00;15.096,60;15.365,50;15.365,50;-15.096,60;0%;;;;;;;;;;;;
22;002;014;731404;MAQUINARIAS Y EQUIPOS;ADQUISICION DE INSUMOS MEDICOS PARA PROMOVER EL DERECHO A LA SALUD DE LAS PERSONAS CUIDADORAS Y PERSONAS QUE REQUIEREN CUIDADO A SER UTILIZADAS EN LAS BRIGADAS MEDICAS EN EL MARCO DEL SISTEMA DE CUIDADO DE LA PROVINCIA DEL GUAYAS;0,00;1.830,00;1.830,00;0,00;0,00;0,00;1.797,98;1.830,00;1.830,00;-1.797,98;0%;;;;;;;;;;;;
22;002;014;840104;MAQUINARIAS Y EQUIPOS;ADQUISICION DE INSUMOS MEDICOS PARA PROMOVER EL DERECHO A LA SALUD DE LAS PERSONAS CUIDADORAS Y PERSONAS QUE REQUIEREN CUIDADO A SER UTILIZADAS EN LAS BRIGADAS MEDICAS EN EL MARCO DEL SISTEMA DE CUIDADO DE LA PROVINCIA DEL GUAYAS;0,00;1.095,00;1.095,00;0,00;0,00;0,00;1.075,84;1.095,00;1.095,00;-1.075,84;0%;;;;;;;;;;;;
22;002;014;730809;MEDICAMENTOS;ADQUISICION DE INSUMOS MEDICOS PARA PROMOVER EL DERECHO A LA SALUD DE LAS PERSONAS CUIDADORAS Y PERSONAS QUE REQUIEREN CUIDADO A SER UTILIZADAS EN LAS BRIGADAS MEDICAS EN EL MARCO DEL SISTEMA DE CUIDADO DE LA PROVINCIA DEL GUAYAS;0,00;1.989,50;1.989,50;0,00;0,00;0,00;1.954,68;1.989,50;1.989,50;-1.954,68;0%;;;;;;;;;;;;
22;002;015;730402;EDIFICIOS, LOCALES Y RESIDENCIA Y CABLEADO ESTRUCTURADO (MANTENIMIENTO, REPARACION E INSTALACION);SERVICIO PARA LA IMPLEMENTACIÓN DE LAS MANZANAS DEL CUIDADO;0,00;264.660,00;264.660,00;0,00;0,00;0,00;0,00;264.660,00;264.660,00;0,00;0%;;;;;;;;;;;;
22;002;016;730809;MEDICAMENTOS;ADQUISICION DE MEDICINA PARA BRINDAR ATENCIÓN INTEGRAL DE SALUD DENTRO DEL SISTEMA DE CUIDADO PROVINCIAL CUIDANDO ;0,00;6.658,33;6.658,33;0,00;0,00;0,00;0,00;6.658,33;6.658,33;0,00;0%;;;;;;;;;;;;
23;001;001;730505;VEH CULOS (ARRENDAMIENTO);SERVICIO PARA LA IMPLEMENTACION DE LAS ESCUELAS DE FUTBOL DEL GUAYAS;0,00;36.000,00;36.000,00;0,00;0,00;3.000,00;1.500,00;36.000,00;33.000,00;1.500,00;8%;;;;;;;;;;;;
23;001;001;730827;UNIFORMES DEPORTIVOS;SERVICIO PARA LA IMPLEMENTACION DE LAS ESCUELAS DE FUTBOL DEL GUAYAS;0,00;156.810,00;156.810,00;0,00;0,00;0,00;0,00;156.810,00;156.810,00;0,00;0%;;;;;;;;;;;;
23;001;001;730812;MATERIALES DID CTICOS (VARIOS);SERVICIO PARA LA IMPLEMENTACION DE LAS ESCUELAS DE FUTBOL DEL GUAYAS;0,00;111.780,00;111.780,00;0,00;0,00;0,00;0,00;111.780,00;111.780,00;0,00;0%;;;;;;;;;;;;
23;001;001;730613;CAPACITACION PARA LA CIUDADANIA EN GENERAL;SERVICIO PARA LA IMPLEMENTACION DE LAS ESCUELAS DE FUTBOL DEL GUAYAS;186.666,67;106.823,33;293.490,00;0,00;0,00;24.457,50;12.228,75;293.490,00;269.032,50;12.228,75;8%;;;;;;;;;;;;
23;001;002;730249;EVENTOS PUBLICOS PROMOCIONALES;SERVICIO PARA LA IMPLEMENTACION DE LAS ESCUELAS DE FUTBOL DEL GUAYAS;199.374,99;-133.083,32;66.291,67;0,00;0,00;0,00;0,00;66.291,67;66.291,67;0,00;0%;;;;;;;;;;;;
23;001;003;730613;CAPACITACION PARA LA CIUDADANIA EN GENERAL;SERVICIO PARA LA IMPLEMENTACION DE LAS ESCUELAS DE AJEDREZ DEL GUAYAS;58.000,00;2.000,00;60.000,00;0,00;0,00;0,00;0,00;60.000,00;60.000,00;0,00;0%;;;;;;;;;;;;
23;001;003;730249;EVENTOS P BLICOS PROMOCIONALES;SERVICIO PARA LA IMPLEMENTACION DE LAS ESCUELAS DE AJEDREZ DEL GUAYAS;0,00;15.000,00;15.000,00;0,00;0,00;0,00;0,00;15.000,00;15.000,00;0,00;0%;;;;;;;;;;;;
23;001;003;730827;UNIFORMES DEPORTIVOS;SERVICIO PARA LA IMPLEMENTACION DE LAS ESCUELAS DE AJEDREZ DEL GUAYAS;0,00;18.525,00;18.525,00;0,00;0,00;0,00;0,00;18.525,00;18.525,00;0,00;0%;;;;;;;;;;;;
23;001;003;730812;MATERIALES DID CTICOS (VARIOS);SERVICIO PARA LA IMPLEMENTACION DE LAS ESCUELAS DE AJEDREZ DEL GUAYAS;0,00;26.378,00;26.378,00;0,00;0,00;0,00;0,00;26.378,00;26.378,00;0,00;0%;;;;;;;;;;;;
23;001;003;730505;VEH CULOS (ARRENDAMIENTO);SERVICIO PARA LA IMPLEMENTACION DE LAS ESCUELAS DE AJEDREZ DEL GUAYAS;0,00;24.000,00;24.000,00;0,00;0,00;0,00;0,00;24.000,00;24.000,00;0,00;0%;;;;;;;;;;;;
23;001;004;730249;EVENTOS PUBLICOS PROMOCIONALES;SERVICIO PARA LA IMPLEMENTACION DE LAS ESCUELAS DE AJEDREZ DEL GUAYAS;100.854,38;-33.618,13;67.236,25;0,00;0,00;0,00;0,00;67.236,25;67.236,25;0,00;0%;;;;;;;;;;;;
23;001;005;730402;EDIFICIOS, LOCALES Y RESIDENCIA Y CABLEADO ESTRUCTURADO (MANTENIMIENTO, REPARACION E INSTALACION);SERVICIO DE MANTENIMIENTO Y ADECUACION DE ESCENARIOS DEPORTIVOS;391.300,00;-361.300,00;30.000,00;0,00;0,00;0,00;0,00;30.000,00;30.000,00;0,00;0%;;;;;;;;;;;;
23;001;006;780204;TRANSFERENCIAS O DONACIONES AL SECTOR PRIVADO NO FINANCIERO;CONVENIO PARA CHARLAS Y CAPACITACIONES DEPORTIVAS, NUTRICIONALES, LESIONES DEPORTIVAS, SEGURIDAD, EQUIDAD A LOS NIÑOS DE LAS ESCUELAS DE FUTBOL.;40.000,00;0,00;40.000,00;0,00;0,00;0,00;0,00;40.000,00;40.000,00;0,00;0%;;;;;;;;;;;;
23;001;007;780204;TRANSFERENCIAS O DONACIONES AL SECTOR PRIVADO NO FINANCIERO;CONVENIO PARA LA IMPLEMENTACION DE LAS ESCUELAS PROFESIONALES ;329.450,00;-149.750,00;179.700,00;0,00;0,00;0,00;0,00;179.700,00;179.700,00;0,00;0%;;;;;;;;;;;;
23;001;008;780204;TRANSFERENCIAS O DONACIONES AL SECTOR PRIVADO NO FINANCIERO;CONVENIO DE COOPERACION ENTRE EL GOBIERNO AUTONOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS Y LA JUNTA PROVINCIAL DE LA CRUZ ROJA DEL GUAYAS ;100.980,00;0,00;100.980,00;0,00;0,00;0,00;0,00;100.980,00;100.980,00;0,00;0%;;;;;;;;;;;;
23;001;009;730419;INSTALACI N, MANTENIMIENTO Y REPARACI N DE BIENES DEPORTIVOS;MANTENIMIENTO Y ADECUACIÓN DE ESCENARIOS DEPORTIVOS;0,00;209.000,00;209.000,00;0,00;0,00;0,00;0,00;209.000,00;209.000,00;0,00;0%;;;;;;;;;;;;
23;001;010;730613;CAPACITACION PARA LA CIUDADANIA EN GENERAL;SERVICIO DE CONTRATACIÓN PARA EJECUCIÓN DE ESCUELA DE SURF PARA NIÑAS Y ADOLESCENTES EN LA COMUNA DE ENGABAO Y EJECUCIÓN ESCUELA DE SURF EN VILLAMIL DE PLAYAS ABIERTO A TODO PÚBLICO;0,00;15.470,00;15.470,00;0,00;0,00;0,00;0,00;15.470,00;15.470,00;0,00;0%;;;;;;;;;;;;
23;002;001;840104;MAQUINARIAS Y EQUIPOS;PROGRAMAS DE DEFENSA PERSONAL PARA MUJERES;0,00;4.500,00;4.500,00;4.500,00;4.500,00;4.500,00;2.250,00;0,00;0,00;2.250,00;100%;;;;;;;;;;;;
