﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
258;GESTOR DE TALENTO HUMANO;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05.00;3*;$2.588,00;$31.056,00;$468,83;$76,67;;;$545,50;;;;;;;;;;;;
259;ESPECIALISTA DE PROGRAMACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.038;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
260;FORMADOR ACADEMICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;8;$1.212,00;$14.544,00;$198,63;$75,39;;;$274,02;;;;;;;;;;;;
261;ANALISTA SENIOR DE SUPERVISION DE OBRAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.026;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
262;ANALISTA DE SEGUIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.039;7;$1.086,00;$13.032,00;$181,00;$76,67;;;$257,67;;;;;;;;;;;;
263;ANALISTA SENIOR DE COSTOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.034;8;$1.412,00;$16.944,00;$235,33;$76,67;;;$312,00;;;;;;;;;;;;
264;ASISTENTE ADMINISTRATIVO DE SUBDIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.140;4;$675,00;$8.100,00;$112,50;$76,67;;;$189,17;;;;;;;;;;;;
265;PROMOTOR DE VINCULACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05.00;5;$293,20;$3.518,40;$24,43;$15,33;;;$39,76;;;;;;;;;;;;
266;TECNICO DE CONTROL DE PERSONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.045;5;$987,00;$11.844,00;$164,50;$76,67;;;$241,17;;;;;;;;;;;;
267;ANALISTA SENIOR DE OPERACIONES DE COMPRAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.118;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
268;ANALISTA SENIOR DE LABORATORIO DE SUELOS Y MATERIALES;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.029;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
269;FORMADOR ACADEMICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.031;8;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
270;TECNICO DE GESTION DE ARCHIVOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.07.00.022;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
271;AUXILIAR TECNICO DE MANTENIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.081;2;$553,00;$6.636,00;$92,17;$76,67;;;$168,84;;;;;;;;;;;;
272;ASISTENTE ADMINISTRATIVO DE PROCURADURIA SINDICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.06.00.011;4;$675,00;$8.100,00;$112,50;$76,67;;;$189,17;;;;;;;;;;;;
273;ASISTENTE ADMINISTRATIVO DE GESTION FINANCIERA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.009;4;$675,00;$8.100,00;$112,50;$76,67;;;$189,17;;;;;;;;;;;;
274;NUTRICIONISTA;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.114;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
275;COORDINADORA GENERAL DE DESARROLLO SOCIAL Y SOSTENIBLE;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;6*;$4.153,00;$49.836,00;$692,17;$76,67;;;$768,84;;;;;;;;;;;;
276;ESPECIALISTA EN TELEMATICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.13.00.009;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
277;TECNICO DE CONTROL DE PERSONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.05.10.00.0;5;$1.030,00;$12.360,00;$171,67;$76,67;;;$248,34;;;;;;;;;;;;
278;SUPERVISOR DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$906,00;$10.872,00;$139,39;$76,67;;;$216,06;;;;;;;;;;;;
279;PROMOTOR DE GUAYASTEC;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.049;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
280;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;;2;$828,90;$9.946,80;$135,85;$75,39;;;$135,85;;;;;;;;;;;;
281;AUXILIAR TECNICO DE BIENESTAR SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;2;$553,00;$6.636,00;$90,63;$75,39;;;$166,02;;;;;;;;;;;;
282;ASISTENTE ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;4;$675,00;$8.100,00;$110,63;$75,39;;;$186,02;;;;;;;;;;;;
283;RESPONSABLE DE PRODUCCION DE TI;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.13.00.019;9;$1.760,00;$21.120,00;$293,33;$76,67;;;$370,00;;;;;;;;;;;;
284;ANALISTA JUNIOR DE ACTIVOS FIJOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.023;6;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
285;PROMOTOR DE SALUD;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;5;$733,00;$8.796,00;$120,13;$75,39;;;$195,52;;;;;;;;;;;;
286;PROMOTOR DE BIENESTAR ANIMAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.080;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
287;ANALISTA SENIOR DE ASIGNACION Y CONTROL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.033;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
288;ANALISTA SENIOR DE UNIDAD DE AGUAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.028;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
289;ANALISTA JUNIOR ADMINISTRATIVO DE GUAYASTEC;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.038;6;$986,00;$11.832,00;$164,33;$76,67;;;$241,00;;;;;;;;;;;;
290;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;;;$614,00;$7.368,00;$64,10;$76,67;;;$140,77;;;;;;;;;;;;
291;ANALISTA DE CONTROL DE CALIDAD DE APLICACIONES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.13.00.005;7;$986,00;$11.832,00;$164,33;$76,67;;;$241,00;;;;;;;;;;;;
292;COMISARIO DE AMBIENTE INSTRUCTOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;2*;$2.368,00;$28.416,00;$394,67;$76,67;;;$471,34;;;;;;;;;;;;
293;TESORERO GENERAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;4*;$3.038,00;$36.456,00;$506,33;$76,67;;;$583,00;;;;;;;;;;;;
294;EXPERTO DE DESARROLLO RURAL Y VINCULACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;1*;$2.115,00;$25.380,00;$352,50;$76,67;;;$429,17;;;;;;;;;;;;
295;ANALISTA SENIOR DE PROYECTOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.015;8;$1.412,00;$16.944,00;$235,33;$76,67;;;$312,00;;;;;;;;;;;;
296;OPERADOR DE CARGADORA FRONTAL;2.-CODIGO DE TRABAJO;;7;$996,30;$11.955,60;$124,54;$57,50;;;$124,54;;;;;;;;;;;;
297;SUBDIRECTOR DE GESTION DE RIESGOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;4*;$3.038,00;$36.456,00;$562,45;$76,67;;;$639,12;;;;;;;;;;;;
298;SUBDIRECTOR DE SUPERVISION Y FISCALIZACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;4*;$3.038,00;$36.456,00;$506,33;$76,67;;;$583,00;;;;;;;;;;;;
299;ANALISTA SENIOR DE PATROCINIO JUDICIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.06.00.017;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
300;AUXILIAR ADMINISTRATIVO DE TALENTO HUMANO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.017;3;$622,00;$7.464,00;$103,67;$76,67;;;$180,34;;;;;;;;;;;;
301;TECNICO SOPORTE DE ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.04.00.013;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
302;EXPERTO DE INFRAESTRUCTURA;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;1*;$2.115,00;$25.380,00;$429,42;$76,67;;;$506,09;;;;;;;;;;;;
303;EXPERTO DE PRENSA Y REDACCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;1*;$2.115,00;$25.380,00;$352,50;$76,67;;;$429,17;;;;;;;;;;;;
304;ANALISTA SENIOR DE CONTABILIDAD OPERATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.051;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
305;ANALISTA SENIOR DE CONSTRUCCION Y MANTENIMIENTO VIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.061;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
306;ANALISTA SENIOR CIVIL;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.03.00.003;9;$1.412,00;$16.944,00;$293,92;$76,67;;;$370,59;;;;;;;;;;;;
307;ASISTENTE ADMINISTRATIVO DE ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.007;4;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
308;AUXILIAR TECNICO DE MAQUINARIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.047;2;$553,00;$6.636,00;$92,17;$76,67;;;$168,84;;;;;;;;;;;;
309;OPERADOR DE MAQUINARIA O EQUIPO PESADO;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$113,54;$76,67;;;$190,21;;;;;;;;;;;;
310;SUBDIRECTOR DE SEGURIDAD CIUDADANA;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;4*;$2.632,93;$31.595,16;$219,41;$33,22;;;$252,63;;;;;;;;;;;;
311;CAPACITADOR DEPORTIVO;2.-CODIGO DE TRABAJO;;;$775,00;$9.300,00;$0,00;$76,67;;;$76,67;;;;;;;;;;;;
312;EXPERTO LOGISTICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;1*;$1.833,00;$21.996,00;$152,75;$33,22;;;$185,97;;;;;;;;;;;;
313;PSICOLOGO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.066;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
314;ANALISTA SENIOR DE OPERACIONES DE COMPRAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.119;8;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
315;ANALISTA SENIOR DE INFORMACION GEOGRAFICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.033;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
316;SUBDIRECTOR DE VINCULACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;4*;$3.038,00;$36.456,00;$567,80;$76,67;;;$644,47;;;;;;;;;;;;
317;EXPERTO DE DESARROLLO PRODUCTIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;1*;$2.115,00;$25.380,00;$352,50;$76,67;;;$429,17;;;;;;;;;;;;
318;RESPONSABLE DE BIENESTAR ANIMAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.074;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
319;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;;6;$828,90;$9.946,80;$135,85;$75,39;;;$135,85;;;;;;;;;;;;
320;ANALISTA DE PROYECTOS DEECO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.141;7;$1.086,00;$13.032,00;$181,00;$76,67;;;$257,67;;;;;;;;;;;;
321;PROMOTOR DE GUAYASTEC;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.046;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
322;DIRECTORA DE DESARROLLO RURAL Y VINCULACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;5A*;$4.100,00;$49.200,00;$410,00;$46,00;;;$456,00;;;;;;;;;;;;
323;GUARDIA DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$84,77;$76,67;;;$161,44;;;;;;;;;;;;
324;ANALISTA JUNIOR DE ASUNTOS JURIDICOS Y REGIMEN DISCIPLINARIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.016;6;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
325;ANALISTA JUNIOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;6;$817,00;$9.804,00;$133,90;$75,39;;;$209,29;;;;;;;;;;;;
326;ESPECIALISTA DE GUAYASTEC;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.019;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
327;RESPONSABLE DE BODEGA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.042;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
328;ASISTENTE ADMINISTRATIVO DE BODEGA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.056;4;$675,00;$8.100,00;$112,50;$76,67;;;$189,17;;;;;;;;;;;;
329;ANALISTA JUNIOR DE LIQUIDACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.032;6;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
330;ANALISTA SENIOR DE DESARROLLO LOCAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.04.00.020;8;$1.412,00;$16.944,00;$235,33;$76,67;;;$312,00;;;;;;;;;;;;
331;ANALISTA JUNIOR DE DESARROLLO HUMANO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.019;6;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
332;TECNICO DE MANTENIMIENTO;2.-CODIGO DE TRABAJO;;;$826,00;$9.912,00;$127,08;$76,67;;;$203,75;;;;;;;;;;;;
333;EXPERTO TECNICO DE CONCESIONES (E);1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;1*;$2.115,00;$25.380,00;$352,50;$76,67;;;$429,17;;;;;;;;;;;;
334;SUPERVISOR DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$906,00;$10.872,00;$139,39;$76,67;;;$216,06;;;;;;;;;;;;
335;ANALISTA SENIOR DE PROYECTOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.092;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
336;TECNICO DE TRANSPORTE;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.110;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
337;ANALISTA SENIOR DE REGULARIZACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.035;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
338;GESTOR ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;3*;$2.588,00;$31.056,00;$431,33;$76,67;;;$508,00;;;;;;;;;;;;
339;GUARDIA DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$596,00;$7.152,00;$91,69;$76,67;;;$168,36;;;;;;;;;;;;
340;ANALISTA SENIOR ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.10.00.005;8;$484,80;$5.817,60;$141,40;$57,50;;;$198,90;;;;;;;;;;;;
341;TECNICO DE COMUNICACION SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.028;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
342;ANALISTA SENIOR DE PROYECTOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.076;8;$1.412,00;$16.944,00;$235,33;$76,67;;;$312,00;;;;;;;;;;;;
343;ANALISTA JUNIOR DE INFRAESTRUCTURA Y SEGURIDADES TECNOLOGICAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.13.00.016;6;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
344;MAQUINISTA AUXILIAR;2.-CODIGO DE TRABAJO;;5;$828,90;$9.946,80;$135,85;$75,39;;;$135,85;;;;;;;;;;;;
345;TECNICO DE GESTION DE ARCHIVOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.07.00.023;5;$733,00;$8.796,00;$122,17;$76,67;;;$198,84;;;;;;;;;;;;
346;ANALISTA SENIOR DE GESTION FINANCIERA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.008;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
347;GUARDIA DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$596,00;$7.152,00;$88,42;$76,67;;;$165,09;;;;;;;;;;;;
348;OPERADOR DE MAQUINARIA O EQUIPO PESADO;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$113,54;$76,67;;;$190,21;;;;;;;;;;;;
349;PROMOTOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.131;5;$293,20;$3.518,40;$85,52;$57,50;;;$143,02;;;;;;;;;;;;
350;ANALISTA SENIOR DE FISCALIZACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.047;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
351;AUXILIAR TECNICO DE PROMOCION CULTURAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.058;2;$553,00;$6.636,00;$92,17;$76,67;;;$168,84;;;;;;;;;;;;
352;ANALISTA SENIOR DE EMPRENDIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.142;8;$1.412,00;$16.944,00;$235,33;$76,67;;;$312,00;;;;;;;;;;;;
353;FOTOGRAFO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.021;6;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
354;COORDINADOR GENERAL DE SISTEMA DE CUIDADOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;6*;$4.153,00;$49.836,00;$677,69;$75,39;;;$753,08;;;;;;;;;;;;
355;AUXILIAR TECNICO DE MAQUINARIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.048;2;$553,00;$6.636,00;$92,17;$76,67;;;$168,84;;;;;;;;;;;;
356;ESPECIALISTA DE GESTION ADMINISTRATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.05.00.007;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
357;ANALISTA JUNIOR DE ASUNTOS JURIDICOS Y REGIMEN DISCIPLINARIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.015;6;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
358;CUADRILLERO DE PLANTA;2.-CODIGO DE TRABAJO;;5;$757,35;$9.088,20;$124,12;$75,39;;;$124,12;;;;;;;;;;;;
359;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$86,31;$76,67;;;$162,98;;;;;;;;;;;;
360;ANALISTA SENIOR DE ETAPA PREPARATORIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.11.00.018;8;$1.412,00;$16.944,00;$245,10;$76,67;;;$321,77;;;;;;;;;;;;
361;RESPONSABLE DE CONTROL ECONOMICO Y FINANCIERO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.04.00.014;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
362;NOTIFICADOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.043;4;$675,00;$8.100,00;$112,50;$76,67;;;$189,17;;;;;;;;;;;;
363;AUXILIAR TECNICO DE ATENCION AL USUARIO;2.-CODIGO DE TRABAJO;;;$667,00;$8.004,00;$102,61;$76,67;;;$179,28;;;;;;;;;;;;
364;RESPONSABLE DE CONTROL PREVIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.039;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
365;ANALISTA SENIOR DE TERAPIAS PSICOLOGICAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.100;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
366;ANALISTA SENIOR DE CONSTRUCCION Y MANTENIMIENTO VIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.066;9;$1.676,00;$20.112,00;$214,16;$58,78;;;$272,94;;;;;;;;;;;;
367;ANALISTA JUNIOR DE RELACIONES PUBLICAS Y PROTOCOLO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.041;6;$817,00;$9.804,00;$136,17;$76,67;;;$212,84;;;;;;;;;;;;
368;SUBDIRECTOR DE GESTION FINANCIERA Y RENTAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;4*;$3.038,00;$36.456,00;$506,33;$76,67;;;$583,00;;;;;;;;;;;;
369;ESPECIALISTA DE SEGUIMIENTO DE PROCESOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.002;9;$2.368,00;$28.416,00;$394,67;$76,67;;;$471,34;;;;;;;;;;;;
370;EXPERTO EN GESTION DEPORTIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;1*;$2.115,00;$25.380,00;$346,63;$75,39;;;$422,02;;;;;;;;;;;;
371;ANALISTA DE PROYECTOS PECUARIOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.02.00.022;7;$986,00;$11.832,00;$164,33;$76,67;;;$241,00;;;;;;;;;;;;
372;GESTOR DE DESARROLLO PRODUCTIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;3*;$2.588,00;$31.056,00;$431,33;$76,67;;;$508,00;;;;;;;;;;;;
373;ANALISTA SENIOR DE GESTION ADMINISTRATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.040;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
374;ANALISTA SENIOR SUIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.036;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
375;GUARDIA DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$596,00;$7.152,00;$91,69;$76,67;;;$168,36;;;;;;;;;;;;
376;RESPONSABLE DE EQUIDAD Y BIENESTAR HUMANO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.083;9;$1.676,00;$20.112,00;$279,33;$76,67;;;$356,00;;;;;;;;;;;;
377;ANALISTA SENIOR COMERCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.018;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
378;ANALISTA SENIOR DE VINCULACION CIUDADANA Y GOBERNABIIDAD TERRITORIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.01.00.010;8;$1.212,00;$14.544,00;$202,00;$76,67;;;$278,67;;;;;;;;;;;;
379;ESPECIALISTA ADMINISTRATIVO DE BODEGA DE BIENES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.038;9;$1.760,00;$21.120,00;$293,33;$76,67;;;$370,00;;;;;;;;;;;;
380;ASISTENTE ADMINISTRATIVO DE NOMINA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.038;4;$675,00;$8.100,00;$112,50;$76,67;;;$189,17;;;;;;;;;;;;
381;SUBDIRECTOR DE DESARROLLO PECUARIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;4*;$3.038,00;$36.456,00;$429,42;$76,67;;;$506,09;;;;;;;;;;;;
382;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$86,31;$76,67;;;$162,98;;;;;;;;;;;;
383;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$86,31;$76,67;;;$162,98;;;;;;;;;;;;
384;EXPERTO DE PROCURADURIA SINDICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;1*;$2.115,00;$25.380,00;$352,50;$76,67;;;$429,17;;;;;;;;;;;;
385;ESPECIALISTA DE TALLERES Y TRANSPORTE;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05.00;9;$670,40;$8.044,80;$55,87;$15,33;;;$71,20;;;;;;;;;;;;
386;GESTOR DE LOGISTICA Y COMUNICACIÓN;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;3*;$2.588,00;$31.056,00;$431,33;$76,67;;;$508,00;;;;;;;;;;;;
387;JEFE DE TRABAJO;2.-CODIGO DE TRABAJO;;;$773,00;$9.276,00;$118,92;$76,67;;;$195,59;;;;;;;;;;;;
