﻿No.;Apellidos y Nombres ;Puesto Institucional;Unidad a la que pertenece;Dirección institucional;Ciudad en la que labora;Teléfono institucional;Extensión telefónica;Correo Electrónico institucional;;;;;;;;;;
555;LOPEZ SANTANA RICARDO ARMANDO;CHOFER DE VEHICULOS LIVIANOS;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
556;LUCAS DUEÑAS VICENTE ANTONIO;TOPOGRAFO;DIRECCION PROVINCIAL DE RIEGO, DRENAJE Y DRAGAS;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
557;LUCERO NOVILLO JEAN CHARLES;SUBDIRECTOR DE PLANIFICACION DE ESTUDIOS Y PROYECTOS;DIRECCION PROVINCIAL DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
558;LUCES FAJARDO VERONICA DEL ROSARIO;ESPECIALISTA DE TESORERIA;DIRECCION PROVINCIAL FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
559;LUCIN URUCHIMA JOSE GABRIEL;RESPONSABLE FINANCIERO DE ACTIVOS FIJOS;DIRECCION PROVINCIAL FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
560;LUGO LASTRA MICHELLE STEPHANIA;ASISTENTE ADMINISTRATIVO DE PROYECTOS;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
561;LUGO QUIÑONEZ KAREN FERNANDA;ANALISTA SENIOR DE TERAPIAS FISICAS;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
562;LUNA RODRIGUEZ JAVIER ALEJANDRO;ANALISTA SENIOR DE SEGUIMIENTO Y EVALUACION DE PLANES PROGRAMAS Y PROYECTOS;DIRECCION DE PLANIFICACION INSTITUCIONAL;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
563;LUQUE PACHAY JOSE GEOVANNY;GUARDIA DE SEGURIDAD;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
564;MACANCHY ROMERO ANA CRISTINA;AUDITOR INTERNO 2;AUDITORIA INTERNA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
565;MACAS DUQUE ROMULO ;GUARDIA DE SEGURIDAD;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
566;MACAY CORNEJO JULIXA DAYANIS;ASISTENTE ADMINISTRATIVO DE SUBDIRECCION;DIRECCION PROVINCIAL FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
567;MACHARE SANCHEZ LUIS ALBERTO;ANALISTA SENIOR HIDRAULICO;DIRECCION PROVINCIAL DE RIEGO, DRENAJE Y DRAGAS;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
568;MACIAS INTRIAGO CARLOS ALFONSO;OPERADOR DE EXCAVADORA;DIRECCION PROVINCIAL DE RIEGO, DRENAJE Y DRAGAS;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
569;MACIAS INTRIAGO RENE MAURICIO;TECNICO DE GESTION DE ARCHIVOS;SECRETARIA GENERAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
570;MACIAS MANTUANO MANUEL MAXIMILIANO;CHOFER DE VEHICULOS PESADOS;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
571;MACIAS MORA IVAN ANDRES;TECNICO DE MONITOREO;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
572;MACIAS MORA JAIME ALEXANDER;OPERADOR DE MAQUINARIA O EQUIPO PESADO;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
573;MACIAS ORTIZ CHAVELY ESTEFANY;TERAPISTA OCUPACIONAL;DIRECCION DE BIENESTAR CIUDADANO;KM 11 VIA A SAMBORONDON;SAMBORONDON;ND;ND;ND;;;;;;;;;;
574;MACIAS RAMIREZ JORGE ISRRAEL;ANALISTA DE TICS;DIRECCION PROVINCIAL DE TECNOLOGIA DE LA INFORMACION Y COMUNICACIÓN TICS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
575;MADERO DUTASACA MARIA BELEN;RESPONSABLE DE IMPUGNACIONES ADMINISTRATIVAS;PROCURADURIA SINDICA PROVINCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
576;MADERO PALACIOS MARIA GABRIELA;RESPONSABLE DE IMAGEN CORPORATIVA Y COMUNICACION INSTITUCIONAL ;DIRECCION PROVINCIAL DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
577;MAGALLANES CARREÑO JOEL ISIDRO;ANALISTA SENIOR DE INVENTARIO;DIRECCION PROVINCIAL FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
578;MAGALLANES PINCAY MIGUEL ANGEL;ANALISTA JUNIOR DE MANTENIMIENTO DE EQUIPOS DE MONITOREO;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
579;MAGALLANES TOALA JESSICA FABIOLA;ESPECIALISTA DE SEGUIMIENTO DE PROCESOS (E );DIRECCION PROVINCIAL DE TURISMO;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
580;MALAGON PALMIRO MANUEL DE JESUS;ANALISTA SENIOR DE CONTABILIDAD OPERATIVA;DIRECCION PROVINCIAL FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
581;MALDONADO CHIRIBOGA ARACELLY ;ANALISTA SENIOR DE ETAPA PREPARATORIA;DIRECCION PROVINCIAL DE COMPRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
582;MALDONADO TAPIA CARMEN JANETH;RESPONSABLE DE ELABORACION DE CONTRATOS;DIRECCION PROVINCIAL DE COMPRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
583;MANOSALVAS FLORES MARCO DANILO;SUBPROCURADOR DE INVESTIGACIONES JURIDICAS;PROCURADURIA SINDICA PROVINCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
584;MANZANO GONZALEZ JAIRO FABRICIO;GESTOR LOGISTICO;DIRECCION PROVINCIAL DE PREFECTURA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
585;MARCILLO GUERRERO ENRIQUE ESTALIN;ANALISTA SENIOR DE PATROCINIO JUDICIAL;PROCURADURIA SINDICA PROVINCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
586;MARCILLO MARCILLO MISAEL KLEVER;NOTIFICADOR;DIRECCION PROVINCIAL GESTION AMBIENTAL;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
587;MARIDUEÑA FRANCO ALEX XAVIER;CHOFER DE VEHICULOS LIVIANOS;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
588;MAROTO ZAMORA DENNIS TAMARA;GESTOR DE PROYECTOS TURISTICOS;DIRECCION PROVINCIAL DE TURISMO;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
589;MARTILLO ARTEAGA MICHELLE ANDREA;ANALISTA SENIOR DE EVALUACION Y PRESUPUESTO;DIRECCION PROVINCIAL FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
590;MARTILLO FRANCO SULLY DALILA;ANALISTA DE BIENESTAR SOCIAL;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
591;MARTILLO MONSERRATE JORGE JOSE;CHOFER DE VEHICULOS PESADOS;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
592;MARTINEZ PONCE JUAN GUILLERMO;TECNICO DE COMPETITIVIDAD Y DESARROLLO TURISTICO;DIRECCION PROVINCIAL DE TURISMO;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
593;MASACHE SANTOS CHRISTIAN HOMERO;ASISTENTE ADMINISTRATIVO DE TRANSPORTE;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
594;MATEUS FALCONI ALVARO VINICIO;EXPERTO DE COMUNICACION SOCIAL;DIRECCION PROVINCIAL DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
595;MAZA REYES PAUL FABIAN;SUBDIRECTOR DE CONTROL, NOMINA Y LIQUIDACION;DIRECCION PROVINCIAL DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
596;MEJIA ZAMBRANO JUAN CARLOS;ANALISTA SENIOR COMERCIAL;DIRECCION PROVINCIAL FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
597;MENA MARIN JOSE XAVIER;ANALISTA JUNIOR DE APOYO LOGISTICO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
598;MENDEZ CASTRO MARIA LETICIA;ASISTENTE ADMINISTRATIVO;COORDINACION GENERAL ADMINISTRATIVA FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
599;MENDEZ NARVAEZ JORGE GUSTAVO;DIRECTOR PROVINCIAL ADMINISTRATIVO;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
600;MENDOZA ESCUDERO ROMMY ELIZABETH;ANALISTA SENIOR DE CONSTRUCCION Y MANTENIMIENTO VIAL;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
601;MENDOZA SANTANA MARIA FELISA;ESPECIALISTA DE SEGUIMIENTO Y CONTROL;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
602;MENDOZA SANTILLAN LISETT MAGDALENA;ASISTENTE ADMINISTRATIVO DE DIRECCION;DIRECCION PROVINCIAL GESTION AMBIENTAL;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
603;MENDOZA VELIZ ANTONY JEXSON;ESPECIALISTA EN OBRAS VIALES;DIRECCION PROVINCIAL DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
604;MENENDEZ CUSME FABER ODILON;TECNICO DE GESTION INFORMATICA;SECRETARIA GENERAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
605;MENENDEZ SILVA JUAN ANDRES;DIRECTOR PROVINCIAL DE FINANCIAMIENTO Y COOPERACION INTERNACIONAL (E );DIRECCION DE PROYECTOS Y COOPERACION INTERNACIONAL;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
606;MENENDEZ VILLAFUERTE OLGA FELICITA;ANALISTA SENIOR ADMINISTRATIVO DE BODEGA;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
607;MERCHAN INDACOCHEA JONATHAN JAVIER;PROMOTOR DE DESARROLLO SOCIAL;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
608;MERCHAN VASQUEZ EDEN ENRIQUE;OPERADOR DE MAQUINARIA O EQUIPO PESADO;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
609;MERLIN LARA WILLIAM MAURICIO;JARDINERO / TRABAJADOR DEL DEPARTAMENTO DE GESTION AMBIENTAL;DIRECCION PROVINCIAL GESTION AMBIENTAL;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
610;MERO MONTOYA JENNIFFER JANETH;ANALISTA SENIOR DE PLANIFICACION TURISTICA;DIRECCION PROVINCIAL DE TURISMO;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
611;MERO TORRES SUSANA MAGALI;ESPECIALISTA DE INNOVACION Y DESARROLLO ECONOMICO;DIRECCION PROVINCIAL DE DESARROLLO PRODUCTIVO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
612;MESTANZA ASPIAZU JUAN CARLOS FELIX;TECNICO DE PRENSA;DIRECCION PROVINCIAL DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
613;MEZA CHAVEZ DANIELLA PAOLA;EXPERTO DE RECURSOS NATURALES, CAMBIO CLIMATICO Y EDUCACION AMBIENTAL;DIRECCION PROVINCIAL GESTION AMBIENTAL;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
614;MEZA MOREIRA ZULEIKA STEPHANIA;ANALISTA JUNIOR DE TERAPIAS PSICOLOGICAS;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
615;MINA CHICHANDE GILDER GIBSON;AUXILIAR TECNICO DE MAQUINARIA;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
616;MINA OLIVA CRISTINA CAROLINA;ANALISTA JUNIOR DE SEGUIMIENTO DE OBRA;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
617;MINA QUIÑONEZ JOSE ERLINTON;TECNICO AGRICOLA;DIRECCION PROVINCIAL DE DESARROLLO PRODUCTIVO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
618;MINA TORRES JOHNNY REINALDO;ANALISTA SENIOR DE SEGUIMIENTO Y CONTROL ;DIRECCION PROVINCIAL GESTION AMBIENTAL;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
619;MINDA DELGADO TERESA YOLANDA;ANALISTA SENIOR DE ESTUDIOS Y PROYECTOS;DIRECCION PROVINCIAL DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
620;MIRANDA BAQUE JOSE AGAPITO;TECNICO DE MANTENIMIENTO;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
621;MIRANDA CELLERI NICOLAS ANTONIO;ANALISTA SENIOR ADMINISTRATIVO;DIRECCION PROVINCIAL DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
622;MIRANDA GONZALEZ MARCIA DAYSE;ASISTENTE ADMINISTRATIVO DE PROMOCION CULTURAL;DIRECCION DE ARTE Y CULTURA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
623;MIRANDA GONZALEZ RAUL RAFAEL;ASISTENTE ADMINISTRATIVO DE MANTENIMIENTO DE EQUIPOS DE MONITOREO;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
624;MIRANDA HIDALGO JOSH ANDRE;RESPONSABLE DE SEGUIMIENTO Y PROGRAMACION DEL POA Y PAC;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
625;MIRANDA VANEGAS JONATHAN GUILLERMO;TECNICO DE PROMOCION TURISTICA;DIRECCION PROVINCIAL DE TURISMO;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
626;MITE GURUMENDI MARCOS SAMUEL;ASISTENTE ADMINISTRATIVO DE DESPACHO DE COMBUSTIBLE;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
627;MOLINA ARREAGA ANGELO ANDRES;GESTOR DE PROMOCION TURISTICA (E );DIRECCION PROVINCIAL DE TURISMO;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
628;MOLINA BRAVO GABRIEL VINICIO;ASISTENTE ADMINISTRATIVO DE SUBDIRECCION;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
629;MOLINA CANDELL WALDEMAR BERNARDO;TECNICO DE SEGURIDAD INDUSTRIAL Y SALUD OCUPACIONAL;DIRECCION PROVINCIAL DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
630;MOLINA CUENCA KEVIN RICHARD;ANALISTA JUNIOR DE VINCULACION CIUDADANA Y GOBERNABILIDAD TERRITORIAL;DIRECCION DE DESARROLLO RURAL Y VINCULACION;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
631;MOLINA FARIAS JONATHAN ALEXANDER;ESPECIALISTA DE OBRAS DE ASFALTO;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
632;MOLINA MIRANDA MARIA JOSE;ANALISTA JUNIOR DE ACTIVIDADES LÚDICAS;DIRECCION DE EDUCACION Y DEPORTE;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
633;MOLINA MUÑOZ ENRIQUE ANTONIO;ANALISTA SENIOR DE INFRAESTRUCTURA Y SEGURIDADES TECNOLOGICAS;DIRECCION PROVINCIAL DE TECNOLOGIA DE LA INFORMACION Y COMUNICACIÓN TICS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
634;MOLINA QUIJIJE SHARON YULEXI;ASISTENTE ADMINISTRATIVO DE CONTROL;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
635;MOLINA VERA JUAN CARLOS;AUXILIAR DE MANTENIMIENTO;DIRECCION PROVINCIAL ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
636;MONROY FERNANDEZ MONICA LISSETTE;ANALISTA DE BIENESTAR SOCIAL;DIRECCION PROVINCIAL DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
637;MONROY MERA NESTOR JOSE;ANALISTA SENIOR DE CAMPO;DIRECCION PROVINCIAL DE CONCESIONES;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
638;MONROY PRIETO MAURO PAOLO;MEDICO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
639;MONTAÑO GUISAMANO YOCONDA ;AUXILIAR DE ENFERMERIA;DIRECCION PROVINCIAL DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
640;MONTENEGRO HERRERA ALEX GIOVANNY;ASISTENTE ADMINISTRATIVO DE SUBDIRECCION;DIRECCION PROVINCIAL DE TECNOLOGIA DE LA INFORMACION Y COMUNICACIÓN TICS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
641;MONTERO ZERNA VIRGILIO ENRIQUE;TECNICO DE SOPORTE;DIRECCION PROVINCIAL DE TECNOLOGIA DE LA INFORMACION Y COMUNICACIÓN TICS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
642;MONTIEL BUSTAMANTE SAIDA LILIAN;ASISTENTE ADMINISTRATIVO DE DIRECCION;DIRECCION PROVINCIAL DE COMPRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
643;MONTILLA CEDEÑO ALCIDES ;ESPECIALISTA DE GESTION DE RIESGO;DIRECCION DE GESTION DE RIESGOS Y SEGURIDAD CIUDADANA;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
644;MONTOYA CARDENAS GEOVANNY ERNESTO;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
645;MONTUFAR DELGADO GIOVANNI DELFIN;OPERADOR DE RODILLO;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
646;MORA CONFORME DENNISSE DAYANA;AUXILIAR TECNICO DE SALUD;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
647;MORA FLORES LAILA DEL CARMEN;EXPERTO ADMINISTRATIVO;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
648;MORA LOPEZ JIMMY ALEXANDER;TOPOGRAFO;DIRECCION PROVINCIAL DE RIEGO, DRENAJE Y DRAGAS;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
649;MORA MURILLO JOSE RICARDO;ANALISTA ADMINISTRATIVO;COORDINACION GENERAL ADMINISTRATIVA FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
650;MORA PRETENDON LOURDES MARLENE;ASISTENTE ADMINISTRATIVO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
651;MORA SALTOS GENESIS GELASHY;ASISTENTE ADMINISTRATIVO DE COORDINACION;COORDINACION GENERAL ADMINISTRATIVA FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
652;MORAN BARBERAN PATRICIA ALEXANDRA;MEDICO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
653;MORAN CASTILLO JOSELIN GERALDIN;EXPERTO DE ADMINISTRACION Y CONTROL DE OBRAS;DIRECCION PROVINCIAL DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
654;MORAN JARAMILLO ROLANDO ROLDAN;TECNICO DE SOPORTE;DIRECCION PROVINCIAL DE TECNOLOGIA DE LA INFORMACION Y COMUNICACIÓN TICS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
655;MORAN KUFFO GUNTER ;PROCURADOR SINDICO PROVINCIAL;PROCURADURIA SINDICA PROVINCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
656;MORAN RAMIREZ JULIO FRANCISCO;PROMOTOR DE EQUINOTERAPIA;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
657;MORAN RUGEL FABRICIO LENIN;SUBCOORDINADOR FINANCIERO;COORDINACION GENERAL ADMINISTRATIVA FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
658;MORAN TORRES HECTOR LUIS;ASISTENTE ADMINISTRATIVO DE ARCHIVO;COORDINACION GENERAL DE INFRAESTRUCTURA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;ND;ND;ND;;;;;;;;;;
