﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
257;FORMADOR ACADEMICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;8;$1.212,00;$14.544,00;$299,63;$113,72;;;$413,35;;;;;;;;;;;;
258;ANALISTA SENIOR DE SUPERVISION DE OBRAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.026;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
259;ANALISTA DE SEGUIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.039;7;$1.086,00;$13.032,00;$271,50;$115,00;;;$386,50;;;;;;;;;;;;
260;ANALISTA SENIOR DE COSTOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.034;8;$1.412,00;$16.944,00;$353,00;$115,00;;;$468,00;;;;;;;;;;;;
261;ASISTENTE ADMINISTRATIVO DE SUBDIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.140;4;$675,00;$8.100,00;$168,75;$115,00;;;$283,75;;;;;;;;;;;;
262;PROMOTOR DE VINCULACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05.00;5;$733,00;$8.796,00;$85,52;$53,67;;;$139,19;;;;;;;;;;;;
263;TECNICO DE CONTROL DE PERSONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.045;5;$987,00;$11.844,00;$246,75;$115,00;;;$361,75;;;;;;;;;;;;
264;ANALISTA SENIOR DE OPERACIONES DE COMPRAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.118;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
265;ANALISTA SENIOR DE LABORATORIO DE SUELOS Y MATERIALES;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.029;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
266;FORMADOR ACADEMICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.031;8;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
267;TECNICO DE GESTION DE ARCHIVOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.07.00.022;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
268;AUXILIAR TECNICO DE MANTENIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.081;2;$553,00;$6.636,00;$138,25;$115,00;;;$253,25;;;;;;;;;;;;
269;ASISTENTE ADMINISTRATIVO DE PROCURADURIA SINDICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.06.00.011;4;$675,00;$8.100,00;$168,75;$115,00;;;$283,75;;;;;;;;;;;;
270;ASISTENTE ADMINISTRATIVO DE GESTION FINANCIERA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.009;4;$675,00;$8.100,00;$168,75;$115,00;;;$283,75;;;;;;;;;;;;
271;NUTRICIONISTA;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.114;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
272;COORDINADORA GENERAL DE DESARROLLO SOCIAL Y SOSTENIBLE;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;6*;$4.153,00;$49.836,00;$1.038,25;$115,00;;;$1.153,25;;;;;;;;;;;;
273;ESPECIALISTA EN TELEMATICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.13.00.009;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
274;TECNICO DE CONTROL DE PERSONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.05.10.00.0;5;$1.030,00;$12.360,00;$257,50;$115,00;;;$372,50;;;;;;;;;;;;
275;SUPERVISOR DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$906,00;$10.872,00;$209,08;$115,00;;;$324,08;;;;;;;;;;;;
276;PROMOTOR DE GUAYASTEC;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.049;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
277;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;;2;$828,90;$9.946,80;$204,92;$113,72;;;$204,92;;;;;;;;;;;;
278;AUXILIAR TECNICO DE BIENESTAR SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;2;$553,00;$6.636,00;$136,71;$113,72;;;$250,43;;;;;;;;;;;;
279;ASISTENTE ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;4;$675,00;$8.100,00;$166,88;$113,72;;;$280,60;;;;;;;;;;;;
280;RESPONSABLE DE PRODUCCION DE TI;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.13.00.019;9;$1.760,00;$21.120,00;$440,00;$115,00;;;$555,00;;;;;;;;;;;;
281;PROMOTOR DE SALUD;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;5;$733,00;$8.796,00;$181,21;$113,72;;;$294,93;;;;;;;;;;;;
282;ANALISTA SENIOR DE ASIGNACION Y CONTROL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.033;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
283;ANALISTA SENIOR DE UNIDAD DE AGUAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.028;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
284;ANALISTA JUNIOR ADMINISTRATIVO DE GUAYASTEC;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.038;6;$986,00;$11.832,00;$246,50;$115,00;;;$361,50;;;;;;;;;;;;
285;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;;;$614,00;$7.368,00;$111,33;$115,00;;;$226,33;;;;;;;;;;;;
286;ANALISTA DE CONTROL DE CALIDAD DE APLICACIONES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.13.00.005;7;$986,00;$11.832,00;$246,50;$115,00;;;$361,50;;;;;;;;;;;;
287;COMISARIO DE AMBIENTE INSTRUCTOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;2*;$2.368,00;$28.416,00;$592,00;$115,00;;;$707,00;;;;;;;;;;;;
288;TESORERO GENERAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;4*;$3.038,00;$36.456,00;$759,50;$115,00;;;$874,50;;;;;;;;;;;;
289;EXPERTO DE DESARROLLO RURAL Y VINCULACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;1*;$2.115,00;$25.380,00;$528,75;$115,00;;;$643,75;;;;;;;;;;;;
290;ANALISTA SENIOR DE PROYECTOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.015;8;$1.412,00;$16.944,00;$353,00;$115,00;;;$468,00;;;;;;;;;;;;
291;OPERADOR DE CARGADORA FRONTAL;2.-CODIGO DE TRABAJO;;7;$996,30;$11.955,60;$207,56;$95,83;;;$207,56;;;;;;;;;;;;
292;SUBDIRECTOR DE GESTION DE RIESGOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;4*;$3.038,00;$36.456,00;$815,62;$115,00;;;$930,62;;;;;;;;;;;;
293;SUBDIRECTOR DE SUPERVISION Y FISCALIZACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;4*;$3.038,00;$36.456,00;$759,50;$115,00;;;$874,50;;;;;;;;;;;;
294;ANALISTA SENIOR DE PATROCINIO JUDICIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.06.00.017;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
295;AUXILIAR ADMINISTRATIVO DE TALENTO HUMANO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.017;3;$622,00;$7.464,00;$155,50;$115,00;;;$270,50;;;;;;;;;;;;
296;TECNICO SOPORTE DE ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.04.00.013;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
297;EXPERTO DE INFRAESTRUCTURA;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;1*;$2.115,00;$25.380,00;$605,67;$115,00;;;$720,67;;;;;;;;;;;;
298;EXPERTO DE PRENSA Y REDACCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;1*;$2.115,00;$25.380,00;$528,75;$115,00;;;$643,75;;;;;;;;;;;;
299;ANALISTA SENIOR DE CONTABILIDAD OPERATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.051;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
300;ESPECIALISTA DE SEGUIMIENTO DE PROYECTOS (E );1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.03.00.003;9;$1.676,00;$20.112,00;$433,58;$115,00;;;$548,58;;;;;;;;;;;;
301;ESPECIALISTA DE GESTION ADMINISTRATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.027;9;$1.760,00;$21.120,00;$146,67;$38,33;;;$185,00;;;;;;;;;;;;
302;ASISTENTE ADMINISTRATIVO DE ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.007;4;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
303;AUXILIAR TECNICO DE MAQUINARIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.047;2;$553,00;$6.636,00;$138,25;$115,00;;;$253,25;;;;;;;;;;;;
304;ANALISTA SENIOR DE PLANIFICACION Y ORDENAMIENTO TERRITORIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05.00.00;8;$646,40;$7.756,80;$50,50;$20,44;;;$70,94;;;;;;;;;;;;
305;OPERADOR DE MAQUINARIA O EQUIPO PESADO;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$170,31;$115,00;;;$285,31;;;;;;;;;;;;
306;SUBDIRECTOR DE SEGURIDAD CIUDADANA;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;4*;$3.038,00;$36.456,00;$472,58;$71,56;;;$544,14;;;;;;;;;;;;
307;CAPACITADOR DEPORTIVO;2.-CODIGO DE TRABAJO;;;$775,00;$9.300,00;$0,00;$115,00;;;$115,00;;;;;;;;;;;;
308;EXPERTO LOGISTICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;1*;$2.115,00;$25.380,00;$329,00;$71,56;;;$400,56;;;;;;;;;;;;
309;PSICOLOGO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.066;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
310;ANALISTA SENIOR DE OPERACIONES DE COMPRAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.119;8;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
311;ANALISTA SENIOR DE INFORMACION GEOGRAFICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.033;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
312;SUBDIRECTOR DE VINCULACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;4*;$3.038,00;$36.456,00;$820,96;$115,00;;;$935,96;;;;;;;;;;;;
313;EXPERTO DE DESARROLLO PRODUCTIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;1*;$2.115,00;$25.380,00;$528,75;$115,00;;;$643,75;;;;;;;;;;;;
314;RESPONSABLE DE BIENESTAR ANIMAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.074;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
315;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;;6;$828,90;$9.946,80;$204,92;$113,72;;;$204,92;;;;;;;;;;;;
316;ANALISTA DE PROYECTOS DEECO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.141;7;$1.086,00;$13.032,00;$271,50;$115,00;;;$386,50;;;;;;;;;;;;
317;PROMOTOR DE GUAYASTEC;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.046;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
318;DIRECTORA DE DESARROLLO RURAL Y VINCULACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;5A*;$4.100,00;$49.200,00;$751,67;$84,33;;;$836,00;;;;;;;;;;;;
319;GUARDIA DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$127,92;$115,00;;;$242,92;;;;;;;;;;;;
320;ANALISTA JUNIOR DE ASUNTOS JURIDICOS Y REGIMEN DISCIPLINARIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.016;6;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
321;ANALISTA JUNIOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00;6;$817,00;$9.804,00;$201,98;$113,72;;;$315,70;;;;;;;;;;;;
322;MEDICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05.00;8;$1.412,00;$16.944,00;$117,67;$38,33;;;$156,00;;;;;;;;;;;;
323;ESPECIALISTA DE GUAYASTEC;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.019;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
324;RESPONSABLE DE BODEGA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.042;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
325;ASISTENTE ADMINISTRATIVO DE BODEGA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.056;4;$675,00;$8.100,00;$168,75;$115,00;;;$283,75;;;;;;;;;;;;
326;ANALISTA JUNIOR DE LIQUIDACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.032;6;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
327;ANALISTA SENIOR DE DESARROLLO LOCAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.04.00.020;8;$1.412,00;$16.944,00;$353,00;$115,00;;;$468,00;;;;;;;;;;;;
328;ANALISTA JUNIOR DE DESARROLLO HUMANO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.019;6;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
329;TECNICO DE MANTENIMIENTO;2.-CODIGO DE TRABAJO;;;$826,00;$9.912,00;$190,62;$115,00;;;$305,62;;;;;;;;;;;;
330;EXPERTO TECNICO DE CONCESIONES (E);1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;1*;$2.115,00;$25.380,00;$528,75;$115,00;;;$643,75;;;;;;;;;;;;
331;SUPERVISOR DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$906,00;$10.872,00;$209,08;$115,00;;;$324,08;;;;;;;;;;;;
332;ANALISTA SENIOR DE PROYECTOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.092;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
333;TECNICO DE TRANSPORTE;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.110;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
334;ANALISTA SENIOR DE REGULARIZACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.035;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
335;GESTOR ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;3*;$2.588,00;$31.056,00;$647,00;$115,00;;;$762,00;;;;;;;;;;;;
336;GUARDIA DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$596,00;$7.152,00;$137,54;$115,00;;;$252,54;;;;;;;;;;;;
337;TECNICO DE COMUNICACION SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.028;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
338;ANALISTA SENIOR DE PROYECTOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.076;8;$1.412,00;$16.944,00;$353,00;$115,00;;;$468,00;;;;;;;;;;;;
339;ANALISTA JUNIOR DE INFRAESTRUCTURA Y SEGURIDADES TECNOLOGICAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.13.00.016;6;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
340;TECNICO DE GESTION DE ARCHIVOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.07.00.023;5;$733,00;$8.796,00;$183,25;$115,00;;;$298,25;;;;;;;;;;;;
341;ANALISTA SENIOR DE GESTION FINANCIERA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.008;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
342;GUARDIA DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$596,00;$7.152,00;$134,27;$115,00;;;$249,27;;;;;;;;;;;;
343;OPERADOR DE MAQUINARIA O EQUIPO PESADO;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$170,31;$115,00;;;$285,31;;;;;;;;;;;;
344;ANALISTA SENIOR DE FISCALIZACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.047;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
345;AUXILIAR TECNICO DE PROMOCION CULTURAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.058;2;$553,00;$6.636,00;$138,25;$115,00;;;$253,25;;;;;;;;;;;;
346;ANALISTA SENIOR DE EMPRENDIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.142;8;$1.412,00;$16.944,00;$353,00;$115,00;;;$468,00;;;;;;;;;;;;
347;FOTOGRAFO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.021;6;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
348;COORDINADOR GENERAL DE SISTEMA DE CUIDADOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;6*;$4.153,00;$49.836,00;$1.023,77;$113,72;;;$1.137,49;;;;;;;;;;;;
349;AUXILIAR TECNICO DE MAQUINARIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.048;2;$553,00;$6.636,00;$138,25;$115,00;;;$253,25;;;;;;;;;;;;
350;ESPECIALISTA DE GESTION ADMINISTRATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.05.00.007;9;$670,40;$8.044,80;$335,20;$95,83;;;$431,03;;;;;;;;;;;;
351;ANALISTA JUNIOR DE ASUNTOS JURIDICOS Y REGIMEN DISCIPLINARIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.015;6;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
352;CUADRILLERO DE PLANTA;2.-CODIGO DE TRABAJO;;5;$757,35;$9.088,20;$187,23;$113,72;;;$187,23;;;;;;;;;;;;
353;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$129,46;$115,00;;;$244,46;;;;;;;;;;;;
354;ANALISTA SENIOR DE ETAPA PREPARATORIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.11.00.018;8;$1.412,00;$16.944,00;$362,76;$115,00;;;$477,76;;;;;;;;;;;;
355;RESPONSABLE DE CONTROL ECONOMICO Y FINANCIERO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.04.00.014;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
356;NOTIFICADOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.043;4;$675,00;$8.100,00;$168,75;$115,00;;;$283,75;;;;;;;;;;;;
357;AUXILIAR TECNICO DE ATENCION AL USUARIO;2.-CODIGO DE TRABAJO;;;$667,00;$8.004,00;$141,09;$115,00;;;$256,09;;;;;;;;;;;;
358;RESPONSABLE DE CONTROL PREVIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.039;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
359;ANALISTA SENIOR DE TERAPIAS PSICOLOGICAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.100;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
360;ANALISTA SENIOR DE CONSTRUCCION Y MANTENIMIENTO VIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.066;9;$1.676,00;$20.112,00;$353,82;$97,11;;;$450,93;;;;;;;;;;;;
361;ANALISTA SENIOR DE DESARROLLO RURAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05.00.00;8;$484,80;$5.817,60;$40,40;$15,33;;;$55,73;;;;;;;;;;;;
362;ANALISTA JUNIOR DE RELACIONES PUBLICAS Y PROTOCOLO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.041;6;$817,00;$9.804,00;$204,25;$115,00;;;$319,25;;;;;;;;;;;;
363;SUBDIRECTOR DE GESTION FINANCIERA Y RENTAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;4*;$3.038,00;$36.456,00;$759,50;$115,00;;;$874,50;;;;;;;;;;;;
364;ESPECIALISTA DE SEGUIMIENTO DE PROCESOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.002;9;$2.368,00;$28.416,00;$592,00;$115,00;;;$707,00;;;;;;;;;;;;
365;ESPECIALISTA  DE MONITOREO;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05.00;9;$1.830,60;$21.967,20;$152,55;$34,50;;;$187,05;;;;;;;;;;;;
366;EXPERTO EN GESTION DEPORTIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;1*;$2.115,00;$25.380,00;$522,88;$113,72;;;$636,60;;;;;;;;;;;;
367;ANALISTA DE PROYECTOS PECUARIOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.02.00.022;7;$986,00;$11.832,00;$246,50;$115,00;;;$361,50;;;;;;;;;;;;
368;GESTOR DE DESARROLLO PRODUCTIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;3*;$2.588,00;$31.056,00;$647,00;$115,00;;;$762,00;;;;;;;;;;;;
369;ANALISTA SENIOR DE GESTION ADMINISTRATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.040;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
370;ANALISTA SENIOR SUIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.036;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
371;ANALISTA SENIOR DE PATROCINIO JUDICIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05.00.00;8;$404,00;$4.848,00;$33,67;$12,78;;;$46,45;;;;;;;;;;;;
372;GUARDIA DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$596,00;$7.152,00;$137,54;$115,00;;;$252,54;;;;;;;;;;;;
373;RESPONSABLE DE EQUIDAD Y BIENESTAR HUMANO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.083;9;$1.676,00;$20.112,00;$419,00;$115,00;;;$534,00;;;;;;;;;;;;
374;ANALISTA SENIOR COMERCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.018;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
375;ANALISTA SENIOR DE VINCULACION CIUDADANA Y GOBERNABIIDAD TERRITORIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.01.00.010;8;$1.212,00;$14.544,00;$303,00;$115,00;;;$418,00;;;;;;;;;;;;
376;ESPECIALISTA ADMINISTRATIVO DE BODEGA DE BIENES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.038;9;$1.760,00;$21.120,00;$440,00;$115,00;;;$555,00;;;;;;;;;;;;
377;ASISTENTE ADMINISTRATIVO DE NOMINA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.038;4;$675,00;$8.100,00;$168,75;$115,00;;;$283,75;;;;;;;;;;;;
378;SUBDIRECTOR DE DESARROLLO PECUARIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;4*;$3.038,00;$36.456,00;$682,58;$115,00;;;$797,58;;;;;;;;;;;;
379;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$129,46;$115,00;;;$244,46;;;;;;;;;;;;
380;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$129,46;$115,00;;;$244,46;;;;;;;;;;;;
381;EXPERTO DE PROCURADURIA SINDICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;1*;$2.115,00;$25.380,00;$528,75;$115,00;;;$643,75;;;;;;;;;;;;
382;ESPECIALISTA DE TALLERES Y TRANSPORTE;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05.00;9;$1.676,00;$20.112,00;$195,53;$53,67;;;$249,20;;;;;;;;;;;;
383;GESTOR DE LOGISTICA Y COMUNICACIÓN;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05;3*;$2.588,00;$31.056,00;$647,00;$115,00;;;$762,00;;;;;;;;;;;;
384;JEFE DE TRABAJO;2.-CODIGO DE TRABAJO;;;$773,00;$9.276,00;$178,38;$115,00;;;$293,38;;;;;;;;;;;;
385;DIRECTOR DE DESARROLLO PRODUCTIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05;5A*;$4.100,00;$49.200,00;$1.025,00;$115,00;;;$1.140,00;;;;;;;;;;;;
