﻿Cuenta;;;;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
12;002;002;730605;ESTUDIO Y DISEÑO DE PROYECTOS;ESTUDIOS Y DISEÑOS DEFINITIVOS PARA LA CONSTRUCCION DEL PUENTE SOBRE EL RIO FERMIN, PARROQUIA TENGUEL CANTON GUAYAQUIL PROVINCIA DEL GUAYAS;68.400,00;0,00;68.400,00;0,00;0,00;0,00;0,00;68.400,00;68.400,00;0,00;0%;;;;;;;;;;;;
12;002;003;730605;ESTUDIO Y DISEÑO DE PROYECTOS;ESTUDIOS Y DISEÑOS DEFINITIVOS PARA LA CONSTRUCCION DE UN PUENTE VEHICULAR SOBRE EL RIO PEDRO CARBO EN EL RECINTO LAS ANONAS DEL CANTON PEDRO CARBO DE LA PROVINCIA DEL GUAYAS;31.800,00;0,00;31.800,00;31.800,00;31.800,00;31.800,00;9.858,00;0,00;0,00;21.942,00;100%;;;;;;;;;;;;
12;002;004;730605;ESTUDIO Y DISEÑO DE PROYECTOS;ESTUDIOS Y DISEÑOS DEFINITIVOS PARA LA CONSTRUCCION DEL PUENTE VEHICULAR ;99.000,00;0,00;99.000,00;99.000,00;99.000,00;99.000,00;98.646,76;0,00;0,00;353,24;100%;;;;;;;;;;;;
12;002;004;730605;ESTUDIO Y DISEÑO DE PROYECTOS;SOBRE EL RIO PULA, INCLUYE VIA DE 1,5 KM, DESDE EL RECINTO CABUYAL - T DE LA VIA A JUNQUILLAL, EN LOS CANTONES SANTA LUCIA Y SALITRE DE LA PROVINCIA DEL GUAYAS;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
12;002;005;730605;ESTUDIO Y DISEÑO DE PROYECTOS;ELABORACION DE LOS ESTUDIOS Y DISEÑOS DEFINITIVOS PARA LA CONSTRUCCION DEL PUENTE VEHICULAR SOBRE ESTERO EL TRAPICHE EN EL SECTOR PUERTO SALVADOR UBICADO EN EL CANTON NARANJAL DE LA PROVINCIA DEL GUAYAS;57.000,00;33.039,38;90.039,38;0,00;0,00;0,00;0,00;90.039,38;90.039,38;0,00;0%;;;;;;;;;;;;
12;002;006;730605;ESTUDIO Y DISEÑO DE PROYECTOS;ELABORACION DE LOS ESTUDIOS Y DISEÑOS DEFINITIVOS PARA LA CONSTRUCCION DEL PUENTE VEHICULAR SOBRE EL ESTERO CHIGO EN EL SECTOR EL CHORRON UBICADO EN EL CANTON SAMBORONDON DE LA PROVINCIA DEL GUAYAS;51.000,00;31.025,05;82.025,05;82.025,05;82.025,05;39.184,32;39.184,32;0,00;42.840,73;0,00;48%;;;;;;;;;;;;
12;002;007;730605;ESTUDIO Y DISE O DE PROYECTOS;ELABORACION DE LOS ESTUDIOS Y DISEÑOS DEFINITIVOS PARA CONSTRUCCION DEL PUENTE SOBRE EL RIO DAULE, UBICADO EN EL CANTON BALZAR DE LA PROVINCIA DEL GUAYAS;0,00;10.653,00;10.653,00;0,00;0,00;0,00;0,00;10.653,00;10.653,00;0,00;0%;;;;;;;;;;;;
12;003;001;730605;ESTUDIO Y DISEÑO DE PROYECTOS;ESTUDIO Y DISEÑO DEFINITIVO DE LA VIA VERNAZA - MASTRANTAL - JUNQUILLAL, INCLUYE PUENTES, EN LAS PARROQUIAS VERNAZA Y JUNQUILLAL, CANTON SALITRE PROVINCIA DEL GUAYAS;395.000,00;-158.000,00;237.000,00;0,00;0,00;0,00;0,00;237.000,00;237.000,00;0,00;0%;;;;;;;;;;;;
12;003;002;730605;ESTUDIO Y DISEÑO DE PROYECTOS;ESTUDIOS Y DISEÑOS DEFINITVOS PARA LA REHABILITACION Y ASFALTADO DE LA VIA COLIMES - LIMITE PROVINCIAL (VIA A OLMEDO) EN EL CANTON COLIMES DE LA PROVINCIA DEL GUAYAS;255.000,00;0,00;255.000,00;0,00;0,00;0,00;0,00;255.000,00;255.000,00;0,00;0%;;;;;;;;;;;;
12;003;003;730605;ESTUDIO Y DISEÑO DE PROYECTOS;ESTUDIO Y DISEÑO DEFINITIVO PARA LA VIA SIMON BOLIVAR-LORENZO DE GARAICOA, EN EL CANTON SIMON BOLIVAR DE LA PROVINCIA DE GUAYAS;136.000,00;16.359,99;152.359,99;0,00;0,00;0,00;38,20;152.359,99;152.359,99;-38,20;0%;;;;;;;;;;;;
12;003;004;730605;ESTUDIO Y DISEÑO DE PROYECTOS;ESTUDIO Y DISEÑO DEFINITIVO DE LA VIA CERECITA ¿ SAFANDO - SABANA GRANDE, INCLUYE PUENTE EN EL CANTON GUAYAQUIL DE LA PROVINCIA DEL GUAYAS;91.589,14;-91.589,14;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
12;003;005;730605;ESTUDIO Y DISEÑO DE PROYECTOS;ESTUDIOS Y DISEÑOS DEFINITIVOS PARA LA CONSTRUCCION DE LA VIA SAN FRANCISCO ¿ ISRAEL ¿ LA BUSETA Y LA VARIANTE TENGUEL ¿ ISRAEL, EN LA PARROQUIA TENGUEL DE LA PROVINCIA DEL GUAYAS;224.961,00;23.336,13;248.297,13;0,00;0,00;0,00;0,00;248.297,13;248.297,13;0,00;0%;;;;;;;;;;;;
12;003;006;730605;ESTUDIO Y DISEÑO DE PROYECTOS;ESTUDIOS Y DISEÑOS DEFINITIVOS DEL CAMINO PUNA - LA POLVORA EN LA PARROQUIA PUNA DEL CANTON GUAYAQUIL DE LA PROVINCIA DEL ;156.102,50;19.245,62;175.348,12;175.348,12;175.348,12;48.046,99;47.986,69;0,00;127.301,13;60,30;27%;;;;;;;;;;;;
12;003;006;730605;ESTUDIO Y DISEÑO DE PROYECTOS;GUAYAS;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
12;003;007;730605;ESTUDIO Y DISEÑO DE PROYECTOS;ESTUDIOS Y DISEÑOS DEFINITIVOS PARA LA REHABILITACION DE LA VIA MAMANICA -SIMON BOLIVAR, EN LOS CANTONES ALFREDO BAQUERIZO MORENO (JUJAN), MILAGRO Y SIMON BOLIVAR DE LA PROVINCIA DEL GUAYAS;217.980,00;-130.788,00;87.192,00;0,00;0,00;0,00;0,00;87.192,00;87.192,00;0,00;0%;;;;;;;;;;;;
12;003;008;730605;ESTUDIO Y DISEÑO DE PROYECTOS;ESTUDIOS Y DISEÑOS DEFINITIVOS DE LA VIA SECTOR  FATIMA-VILLAO-LIMITE PROVINCIAL, INCLUYE PUENTES EN EL CANTON PEDRO CARBO DE LA PROVINCIA DEL GUAYAS;601.800,00;106.200,00;708.000,00;0,00;0,00;0,00;0,00;708.000,00;708.000,00;0,00;0%;;;;;;;;;;;;
12;003;009;730605;ESTUDIO Y DISEÑO DE PROYECTOS;ESTUDIOS Y DISEÑOS DEFINITIVOS PARA LA REHABILITACION DESDE EL REDONDEL DE LA VIA  EL TRIUNFO-BUCAY - PUEBLO NUEVO - EL PIEDRERO - SAN PEDRO - LIMITE PROVINCIAL, INCLUYE PUENTES, CANTON EL TRIUNFO DE LA PROVINCIA DEL GUAYAS.;401.115,00;70.785,00;471.900,00;0,00;0,00;0,00;0,00;471.900,00;471.900,00;0,00;0%;;;;;;;;;;;;
12;003;010;730605;ESTUDIO Y DISEÑO DE PROYECTOS;ESTUDIOS Y DISEÑOS DEFINITIVOS DE LA VIA SAMBORONDON - BY PASS LA VICTORIA - T DE BABA, EN LOS CANTONES SAMBORONDON Y SALITRE DE LA PROVINCIA DEL GUAYAS;252.900,00;-252.900,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
12;004;001;730605;ESTUDIO Y DISE O DE PROYECTOS;COMPLEMENTARIOS, ACTAS, REAJUSTES DE PRECIOS DE ESTUDIOS Y OTROS PROGRAMAS ;0,00;150.000,00;150.000,00;0,00;0,00;0,00;0,00;150.000,00;150.000,00;0,00;0%;;;;;;;;;;;;
12;004;001;730604;FISCALIZACION E INSPECCIONES TECNICAS;COMPLEMENTARIOS, ACTAS, REAJUSTES DE PRECIOS DE ESTUDIOS Y OTROS PROGRAMAS ;150.000,00;-150.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
12;005;001;770102;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES;TASAS PARA ESTUDIOS;5.000,00;0,00;5.000,00;0,00;0,00;0,00;0,00;5.000,00;5.000,00;0,00;0%;;;;;;;;;;;;
12;007;001;780204;TRANSFERENCIAS O DONACIONES AL SECTOR PRIVADO NO FINANCIERO;CONVENIO DE COOPERACIÓN ENTRE EL GOBIERNO AUTÓMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS Y LA UNIVERSIDAD DE GUAYAQUIL;0,00;71.243,51;71.243,51;0,00;0,00;0,00;0,00;71.243,51;71.243,51;0,00;0%;;;;;;;;;;;;
12;007;002;780103;A EMPRESAS PUBLICAS;CONVENIO DE COOPERACIÓN ENTRE EL GOBIERNO AUTÓMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS Y CONSTRUGUAYAS;0,00;1.361.146,88;1.361.146,88;0,00;0,00;0,00;0,00;1.361.146,88;1.361.146,88;0,00;0%;;;;;;;;;;;;
13;001;001;840301;TERRENOS (EXPROPIACION);EXPROPIACIONES PARA OBRAS VIALES;150.000,00;150.000,00;300.000,00;0,00;0,00;0,00;0,00;300.000,00;300.000,00;0,00;0%;;;;;;;;;;;;
14;001;001;730604;FISCALIZACION E INSPECCIONES TECNICAS;FISCALIZACION DE LA CONSTRUCCION DE UN PUENTE VEHICULAR SOBRE EL RIO LOS TINTOS DESDE EL RECINTO SAN ANTONIO HACIA LA VIA PRINCIPAL QUE CONECTA EL RECINTO SAN LUIS, CANTON SAMBORONDON;45.399,59;-21.095,05;24.304,54;0,00;0,00;0,00;0,00;24.304,54;24.304,54;0,00;0%;;;;;;;;;;;;
14;001;002;730604;FISCALIZACION E INSPECCIONES TECNICAS;FISCALIZACION DE LA CONSTRUCCION DE PUENTES VEHICULARES Y PEATONAL EN LA PROVINCIA DEL GUAYAS;205.172,81;-205.172,81;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
14;001;003;730604;FISCALIZACION E INSPECCIONES TECNICAS;FISCALIZACION DE LA CONSTRUCCION DE LOS PUENTES UBICADOS SOBRE EL RIO ;99.221,30;-34.221,30;65.000,00;0,00;0,00;0,00;0,00;65.000,00;65.000,00;0,00;0%;;;;;;;;;;;;
14;001;003;730604;FISCALIZACION E INSPECCIONES TECNICAS;"BACHILLERO, EN LOS TRAMOS: 1) CABECERA CANTONAL DE ISIDRO AYORA - SECTOR CARRIZAL DEL CANTON ISIDRO AYORA; Y, 2) RECINTO CIENAGA REDONDA - CABECERA CANTONAL LOMAS DE SARGENTILLO DE LOS CANTONES I. AYORA Y L. DE SARGENTILLO, PROVINCIA DEL GUAYAS";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
14;001;004;730604;FISCALIZACION E INSPECCIONES TECNICAS;FISCALIZACION DEL REFORZAMIENTO ESTRUCTURAL EMERGENTE DELPUENTE DE BALZAR SOBRE EL RIO DAULE EN EL CANTON BALZAR DE LA PROVINCIA DEL GUAYAS;150.800,29;26.611,83;177.412,12;0,00;0,00;0,00;0,00;177.412,12;177.412,12;0,00;0%;;;;;;;;;;;;
14;001;006;730604;FISCALIZACION E INSPECCIONES TECNICAS;FISCALIZACIÓN DE LA CONSTRUCCIÓN DE PUENTES VEHICULARES Y PEATONAL EN LA PROVINCIA DEL GUAYAS;0,00;97.500,00;97.500,00;0,00;0,00;0,00;0,00;97.500,00;97.500,00;0,00;0%;;;;;;;;;;;;
14;002;001;730604;FISCALIZACION E INSPECCIONES TECNICAS;FISCALIZACION DE LA REHABILITACION Y ASFALTADO DE LA VIA MILAGRO - CARRIZAL, UBICADA EN EL CANTON MILAGRO DE LA PROVINCIA DEL GUAYAS;151.409,00;30.140,58;181.549,58;0,00;0,00;27.245,50;27.252,69;181.549,58;154.304,08;-7,19;15%;;;;;;;;;;;;
14;002;002;730604;FISCALIZACION E INSPECCIONES TECNICAS;FISCALIZACION DE LA REHABILITACION Y ASFALTADO DE LA VIA SALITRE - SAMBORONDON DE LONGITUD 19 KM, UBICADA EN LOS CANTONES SALITRE Y SAMBORONDON DE LA PROVINCIA DEL GUAYAS;391.616,79;-19.830,04;371.786,75;0,00;0,00;17.315,37;17.271,95;371.786,75;354.471,38;43,42;5%;;;;;;;;;;;;
14;002;003;730604;FISCALIZACION E INSPECCIONES TECNICAS;FISCALIZACION  REHABILITACION Y ASFALTADO DE LA VIA SIMON BOLIVAR - MARISCAL SUCRE, INCLUYE PUENTE EN LOS CANTONES SIMON BOLIVAR Y MILAGRO DE LA PROVINCIA DEL GUAYAS;83.728,06;11.670,71;95.398,77;0,00;0,00;0,00;0,00;95.398,77;95.398,77;0,00;0%;;;;;;;;;;;;
14;002;004;730604;FISCALIZACION E INSPECCIONES TECNICAS;FISCALIZACION DE LA REHABILITACION Y ASFALTADO DE LA VIA PEDRO CARBO ¿ VALLE DE LA VIRGEN - CASCAJAL, UBICADA EN EL CANTON PEDRO CARBO DE LA PROVINCIA DEL GUAYAS;363.019,84;-243.756,03;119.263,81;0,00;0,00;0,00;91,45;119.263,81;119.263,81;-91,45;0%;;;;;;;;;;;;
14;002;005;730604;FISCALIZACION E INSPECCIONES TECNICAS;FISCALIZACION DE LA REHABILITACION DE LA VIA KM 3,3 SALITRE-VERNAZA-BODEGUITA-T DE BABA-LIMITE PROVINCIAL, UBICADA EN EL CANTON SALITRE DE LA PROVINCIA DEL GUAYAS;1,00;0,00;1,00;0,00;0,00;0,00;0,00;1,00;1,00;0,00;0%;;;;;;;;;;;;
14;002;006;730604;FISCALIZACION E INSPECCIONES TECNICAS;FISCALIZACION DE LA REHABILITACION Y ASFALTADO DE LA VIA NARANJITO - MARCELINO MARIDUEÑA, EN EL CANTON NARANJITO DE LA PROVINCIA DEL GUAYAS;1,00;0,00;1,00;0,00;0,00;0,00;0,00;1,00;1,00;0,00;0%;;;;;;;;;;;;
14;002;007;730604;FISCALIZACION E INSPECCIONES TECNICAS;FISCALIZACION DE LA REHABILITACION DE LA VIA CONEXION E30 . PEDRO VELEZ - CARLOS JULIO AROSEMENA, UBICADA EN EL CANTON EL EMPALME DE LA PROVINCIA DEL GUAYAS;1,00;0,00;1,00;0,00;0,00;0,00;0,00;1,00;1,00;0,00;0%;;;;;;;;;;;;
14;002;008;730604;FISCALIZACION E INSPECCIONES TECNICAS;FISCALIZACION DE REHABILITACION DE LA VIA ENGABAO - LIMITE PROVINCIAL, UBICADA EN EL CANTON PLAYAS DE LA PROVINCIA DEL GUAYAS;1,00;0,00;1,00;0,00;0,00;0,00;0,00;1,00;1,00;0,00;0%;;;;;;;;;;;;
14;002;009;730604;FISCALIZACION E INSPECCIONES TECNICAS;FISCALIZACION DE LA REHABILITACION DE LA VIA SAN ANTONIO - SAN MIGUEL, EN LOS CANTONES GUAYAQUIL Y PLAYAS DE LA PROVINCIA DEL GUAYAS;1,00;0,00;1,00;0,00;0,00;0,00;0,00;1,00;1,00;0,00;0%;;;;;;;;;;;;
14;002;010;730604;FISCALIZACION E INSPECCIONES TECNICAS;FISCALIZACION DE LA AMPLIACION Y CONSTRUCCION DE LA CARRETERA PLAYAS - ENGABAO FASE 1 TRAMO 1, CANTON PLAYAS DE LA PROVINCIA DEL GUAYAS;1,00;0,00;1,00;0,00;0,00;0,00;0,00;1,00;1,00;0,00;0%;;;;;;;;;;;;
14;002;011;730604;FISCALIZACION E INSPECCIONES TECNICAS;FISCALIZACION DE REHABILITACION Y ASFALTADO DE LA VIA GENERAL GOMEZ- LA CONDENCIA ENTRE LOS CANTONES DE SAMBORONDON Y DAULE DE LA PROVINCIA DEL GUAYAS;0,00;3.929,18;3.929,18;0,00;0,00;0,00;0,00;3.929,18;3.929,18;0,00;0%;;;;;;;;;;;;
14;002;012;730604;FISCALIZACION E INSPECCIONES TECNICAS;FISCALIZACION DE  LA REHABILITACION Y ASFALTADO DE LA VIA COMPRENDIDA DESDE EL KM 20 DE LA VIA DURAN TAMBO HASTA EL INGRESO A LA CABECERA DE LA PARROQUIA TAURA UBICADA EN EL CANTON DURAN, PROVINCIA DEL GUAYAS;0,00;82.610,31;82.610,31;82.610,31;82.610,31;10.212,50;10.174,88;0,00;72.397,81;37,62;12%;;;;;;;;;;;;
14;002;013;730604;FISCALIZACION E INSPECCIONES TECNICAS;FISCALIZACION DE LA REHABILITACION Y ASFALTADO DE LA VIA BALZAR - LOS PALITOS, EN EL CANTON BALZAR, DE LA PROVINCIA DEL GUAYAS;0,00;53.421,72;53.421,72;0,00;0,00;0,00;0,00;53.421,72;53.421,72;0,00;0%;;;;;;;;;;;;
14;003;001;730604;FISCALIZACION E INSPECCIONES TECNICAS;COMPLEMENTARIOS, ACTAS, REAJUSTES DE PRECIOS DE FISCALIZACIONES;200.000,00;-100.000,00;100.000,00;0,00;0,00;0,00;0,00;100.000,00;100.000,00;0,00;0%;;;;;;;;;;;;
14;003;002;730604;FISCALIZACION E INSPECCIONES TECNICAS;COMPLEMENTARIOS, ACTAS, REAJUSTES DE PRECIOS DE FISCALIZACIONES - ARRASTRES;0,00;100.000,00;100.000,00;4.695,28;4.695,28;3.130,19;2.817,17;95.304,72;96.869,81;313,02;3%;;;;;;;;;;;;
14;003;003;730702;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS;ARRENDAMIENTO POR UN AÑO DE LICENCIA DE SOFTWARE SISTEMA DE INFORMACION GEOGRAFICA ARCGIS PARA EL GOBIERNO PROVINCIAL DEL GUAYAS;0,00;18.622,23;18.622,23;0,00;0,00;0,00;512,11;18.622,23;18.622,23;-512,11;0%;;;;;;;;;;;;
14;003;004;840104;MAQUINARIAS Y EQUIPOS;ADQUISICION DE 2 EQUIPOS TOPOGRAFICOS: DOS ESTACIONES TOTALES Y DOS NIVELES AUTOMATICOS (INCLUYE ACCESORIOS CADA UNIDAD);0,00;9.616,42;9.616,42;0,00;0,00;0,00;0,00;9.616,42;9.616,42;0,00;0%;;;;;;;;;;;;
14;003;005;730243;GARANTIA EXTENDIDA DE BIENES;ADQUISICION DE 1 PLOTTER CON SCANER;0,00;149,31;149,31;0,00;0,00;0,00;0,00;149,31;149,31;0,00;0%;;;;;;;;;;;;
14;003;006;730604;FISCALIZACION E INSPECCIONES TECNICAS;CONSTRUCCION DE ACERAS, PARTERRES Y PARQUEOS DESDE CALLE 5 HASTA CALLE MARBELLA DEL CANTON PLAYAS;0,00;133.981,19;133.981,19;0,00;0,00;0,00;0,00;133.981,19;133.981,19;0,00;0%;;;;;;;;;;;;
14;004;001;730604;FISCALIZACION E INSPECCIONES TECNICAS;FISCALIZACION DE LA CONSTRUCCION DE INFRAESTRUCTURA HIDRAULICA PARA RIEGO EN BENEFICIO DE LA JUNTA DE RIEGO Y DRENAJE 15 DE JUNIO, ;0,00;19.206,02;19.206,02;0,00;0,00;5.217,60;4.695,84;19.206,02;13.988,42;521,76;27%;;;;;;;;;;;;
14;004;001;730604;FISCALIZACION E INSPECCIONES TECNICAS;CANTON SALITRE, PROVINCIA DEL GUAYAS;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
15;001;001;730404;MAQUINARIAS Y EQUIPOS ( INSTALACION, MANTENIMIENTO Y REPARACION) ;ADQUISICION DE MAQUINARIA PARA EL MANTENIMIENTO DE CANALES NATURALES Y ARTIFICIALES PARA EL EJERCICIO DE LA COMPETENCIA DE LIMPIEZA DE CUERPOS HIDRICOS EN LA PROVINCIA DEL GUAYAS;100.000,00;208,82;100.208,82;0,00;0,00;0,00;0,00;100.208,82;100.208,82;0,00;0%;;;;;;;;;;;;
15;001;002;840104;MAQUINARIAS Y EQUIPOS;ADQUISICION  DE  BOMBAS MOVILES DE TIPO AXIAL A LAS JUNTAS DE RIEGO Y DRENAJE DE LA PROVINCIA DEL GUAYAS ;400.000,00;0,00;400.000,00;0,00;0,00;0,00;0,00;400.000,00;400.000,00;0,00;0%;;;;;;;;;;;;
15;001;003;730202;FLETES Y MANIOBRAS;SERVICIO DE TRANSPORTE Y CARGA DE TUBERIA DE 20 PULGADAS UBICADAS EN EL CANTON SALITRE HASTA LAS BODEGAS DE LA PREFECTURA DEL GUAYAS, EN CANTON GUAYAQUIL, PROVINCIA DEL GUAYAS;0,00;6.300,00;6.300,00;0,00;0,00;0,00;0,00;6.300,00;6.300,00;0,00;0%;;;;;;;;;;;;
15;001;004;840104;MAQUINARIAS Y EQUIPOS;ADQUISICIÓN DE EQUIPO DE BOMBEO CON PANELES FOTOVOLTAICOS Y ESTACIONES AGROMETEOROLÓGICAS EN LAS JUNTAS DE RIEGO Y DRENAJE DE LA PROVINCIA DEL GUAYAS;0,00;38.706,40;38.706,40;0,00;0,00;0,00;0,00;38.706,40;38.706,40;0,00;0%;;;;;;;;;;;;
15;001;005;730504;MAQUINARIAS Y EQUIPOS (ARRENDAMIENTO);ALQUILER DE MAQUINARIA PARA REALIZAR LA LIMPIEZA DE CUERPOS HÍDRICOS EN LA PROVINCIA DEL GUAYAS;0,00;2.000.000,00;2.000.000,00;0,00;0,00;0,00;0,00;2.000.000,00;2.000.000,00;0,00;0%;;;;;;;;;;;;
15;001;006;840104;MAQUINARIAS Y EQUIPOS;ADQUISICIÓN DE MOTOBOMBAS MÓVILES DE GRAN CAUDAL PARA EL DRENAJE AGRÍCOLA, COMO MEDIDA DE RESPUESTA FRENTE A EVENTOS OCASIONADOS POR LA ÉPOCA LLUVIOSA;0,00;500.000,00;500.000,00;0,00;0,00;0,00;0,00;500.000,00;500.000,00;0,00;0%;;;;;;;;;;;;
16;001;001;780103;A EMPRESAS PUBLICAS;CONVENIO INTERINSTITUCIONAL ENTRE LA PREFECTURA DEL GUAYAS Y LA EMPRESA PUBLICA DE CONSTRUCCIONES DEL GOBIERNO AUTONOMO DESCENTRALIZADO PROVINCIAL DEL GUAYAS, CONSTRUGUAYAS E.P.;5.000.000,00;-1.361.146,88;3.638.853,12;0,00;0,00;0,00;0,00;3.638.853,12;3.638.853,12;0,00;0%;;;;;;;;;;;;
16;002;001;750501;OBRAS DE INFRAESTRUCTURA;CONSTRUCCION DE DOS BLOQUES DE TRES AULAS, TIPO A-93, CAMARA SEPTICA, TIPO A, CISTERNA TIPO B Y SS. HH. TIPO A-93, EN EL COLEGIO GORKY ELIZALDE MEDRANDA DEL CANTON MILAGRO;0,00;1,00;1,00;0,00;0,00;0,00;0,00;1,00;1,00;0,00;0%;;;;;;;;;;;;
16;002;002;750107;CONSTRUCCIONES Y EDIFICACIONES;CONSTRUCCION DE SEGUNDA FASE DE PLAZA DE RODEO EN EL CANTON GENERAL ANTONIO ELIZALDE (BUCAY);0,00;1,00;1,00;0,00;0,00;0,00;0,00;1,00;1,00;0,00;0%;;;;;;;;;;;;
16;002;003;750105;TRANSPORTE Y VIAS;CONSTRUCCION DE UN AREA DE RECREACION TURISTICA PARA EL PROGRAMA GUAYAS PUEBLOS DE COLORES EN LOS SECTORES: SAN JACINTO DE YAGUACHI Y YAGUACHI VIEJO CONE, DEL CANTON YAGUACHI DE LA PROVINCIA DEL GUAYAS;0,00;1,00;1,00;0,00;0,00;0,00;0,00;1,00;1,00;0,00;0%;;;;;;;;;;;;
17;001;001;750102;RIEGO Y MANEJO DE AGUAS;DESAZOLVE DE LOS CAUCES SAN FRANCISCO Y ZUMBA EN EL CANTON ;565.172,97;188.390,99;753.563,96;0,00;0,00;0,00;0,00;753.563,96;753.563,96;0,00;0%;;;;;;;;;;;;
17;001;001;750102;RIEGO Y MANEJO DE AGUAS;NARANJAL DE LA PROVINCIA DEL GUAYAS;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
17;001;002;750102;RIEGO Y MANEJO DE AGUAS;DESAZOLVE DEL RIO CHANCHAN EN EL CANTON MARCELINO MARIDUEÑA DE LA PROVINCIA DEL GUAYAS;1.345.701,86;448.567,29;1.794.269,15;0,00;0,00;0,00;0,00;1.794.269,15;1.794.269,15;0,00;0%;;;;;;;;;;;;
17;001;003;750102;RIEGO Y MANEJO DE AGUAS;DESAZOLVE DEL RIO CHIMBO EN EL CANTON NARANJITO DE LA PROVINCIA DEL GUAYAS;921.593,30;102.399,26;1.023.992,56;0,00;0,00;0,00;0,00;1.023.992,56;1.023.992,56;0,00;0%;;;;;;;;;;;;
17;001;004;750102;RIEGO Y MANEJO DE AGUAS;DESAZOLVE DE VARIOS CAUCES NATURALES EN COMO PLAN DE INTERVENCION, EN LA ZONA NORTE Y SUR DE LA PROVINCIA DEL GUAYAS;2.000.000,00;-1.500.000,00;500.000,00;0,00;0,00;0,00;0,00;500.000,00;500.000,00;0,00;0%;;;;;;;;;;;;
17;001;005;750102;RIEGO Y MANEJO DE AGUAS;DESAZOLVE EN RED DE CANALES DE RIEGO Y DRENAJE, Y CONSTRUCCION E INSTALACION DE DOS COMPUERTAS, EN EL SISTEMA DE RIEGO Y DRENAJE LA HORMIGA, CANTON DURAN, PROVINCIA DEL GUAYAS;0,00;815,00;815,00;0,00;0,00;0,00;0,00;815,00;815,00;0,00;0%;;;;;;;;;;;;
17;002;001;750114;CONTROL DE INUNDACIONES Y ESTABILIZACION DE CAUCES;DRAGADO DE LA II FASE Y DISPOSICION DE SEDIMENTOS DE LOS ALREDEDORES DEL ISLOTE EL PALMAR, EN LA PROVINCIA DEL GUAYAS;13.252.834,51;-7.856.594,06;5.396.240,45;0,00;0,00;797.312,51;400.171,11;5.396.240,45;4.598.927,94;397.141,40;15%;;;;;;;;;;;;
17;002;002;730605;ESTUDIO Y DISEÑO DE PROYECTOS;CONTROL DE VOLUMENES DE DRAGADO Y RELLENO HIDRAULICO PRIMERA ETAPA DEL DRAGADO II FASE DE LOS ALREDEDORES DEL ISLOTE EL PALMAR PROVINCIA DEL GUAYAS;499.990,99;0,00;499.990,99;0,00;0,00;0,00;0,00;499.990,99;499.990,99;0,00;0%;;;;;;;;;;;;
17;002;003;730202;FLETES Y MANIOBRAS;"SERVICIO DE DESMONTAJE, MOVILIZACION Y MONTAJE DE LA DRAGA ""SENAGUA"" DAMEN 500, TUBERIAS Y ACCESORIOS COMO PARTE DEL PLAN DE DRAGADO DE LA PROVINCIA DEL GUAYAS";300.000,00;-6.300,00;293.700,00;0,00;0,00;0,00;0,00;293.700,00;293.700,00;0,00;0%;;;;;;;;;;;;
17;002;004;730601;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA;EJECUCION DEL PLAN PROVINCIAL DEL DRAGADO CON EL SERVICIO DE DRAGAS DE LA ARMADA EN LA PROVINCIA DEL GUAYAS;400.000,00;-400.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0%;;;;;;;;;;;;
17;003;001;840301;TERRENOS (EXPROPIACION);EXPROPIACIONES DE TERRENO DEL DRAGADO;500.000,00;0,00;500.000,00;0,00;0,00;0,00;0,00;500.000,00;500.000,00;0,00;0%;;;;;;;;;;;;
17;003;002;840302;EDIFICIOS, LOCALES Y RESIDENCIAS (EXPROPIACION);EXPROPIACIONES DE EDIFICACIONES PARA EL DRAGADO;500.000,00;0,00;500.000,00;0,00;0,00;0,00;0,00;500.000,00;500.000,00;0,00;0%;;;;;;;;;;;;
