﻿No.;Apellidos y Nombres ;Puesto Institucional;Unidad a la que pertenece;Dirección institucional;Ciudad en la que labora;Teléfono institucional;Extensión telefónica;Correo Electrónico institucional;;;;;;;;;;
228;CEDEÑO QUITO JOSE FRANCISCO;CHOFER DE VEHICULOS PESADOS;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
229;CEDEÑO ROMERO JOSELYNE NICOLE;ANALISTA SENIOR DE PLANIFICACION TURISTICA;DIRECCION DE TURISMO;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
230;CELI GUERRON GONZALO ISRAEL;SUPERVISOR DE SEGURIDAD;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
231;CELLERI VINUEZA CARLOS ANTONIO;MECÁNICO ELECTRICISTA;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
232;CENTENO NEVAREZ BYRON GUTEMBER;PROMOTOR DE DESARROLLO RURAL;DIRECCION DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
233;CEREZO AVILES SANDY KATHERINE;PROMOTOR DE EMPRENDIMIENTO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
234;CEREZO PINCAY WOLTAIRE BYRON;TECNICO DE PROMOCION TURISTICA;DIRECCION DE TURISMO;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
235;CEVALLOS CUSME CARLOS MARCOS;RESPONSABLE DE ORDENAMIENTO TERRITORIAL;DIRECCION DE PLANIFICACION INSTITUCIONAL;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
236;CEVALLOS FALCONI GRACE PATRICIA;ASISTENTE ADMINISTRATIVO;DIRECCION FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
237;CEVALLOS MENENDEZ CESAR EMILIO;OPERADOR DE RETROEXCAVADORA;DIRECCION DE RIEGO, DRENAJE Y DRAGAS;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
238;CEVALLOS PACHECO LAURA JESSENIA;RESPONSABLE DE RENTAS;DIRECCION FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
239;CEVALLOS PELAEZ RAFAEL ERNESTO;ANALISTA SENIOR DE SOPORTE AL USUARIO;DIRECCION DE EDUCACION Y DEPORTES;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
240;CEVALLOS PINCAY ANA KAREN;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;DIRECCION DE COMPRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
241;CHACON FRANCO VICTOR MARCELO;ANALISTA SENIOR VIAL Y TRAFICO;DIRECCION DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
242;CHACON OCHOA KAREN VANESSA;ANALISTA JUNIOR DE ADMINISTRACION DE PERSONAL;DIRECCION DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
243;CHAGERBEN BARCOS MARIELLA ;ANALISTA SENIOR ADMINISTRATIVO DE OBRAS PUBLICAS;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
244;CHALEN BONE MIGUEL ANGEL;TECNICO DE CANTERA;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
245;CHAMBA FIENCO JHONNY JAVIER;TECNICO DE RECAUDACIONES;DIRECCION FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
246;CHAMBERS KAYSER DANIEL XAVIER;EXPERTO DE DESARROLLO RURAL Y VINCULACION;DIRECCION DE DESARROLLO RURAL Y VINCULACION;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
247;CHAVEZ ALVAREZ BLANCA ELIZABETH;ANALISTA SENIOR DE EQUIDAD;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
248;CHAVEZ ARBOLEDA PRISCILA VANESA;ESPECIALISTA DE ORGANISMOS DE CONTROL;DIRECCION DE PLANIFICACION INSTITUCIONAL;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
249;CHAVEZ DOMINGUEZ DANY MARCELO;CHOFER DE VEHICULOS PESADOS;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
250;CHAVEZ PAEZ DIANA ANDREA;MEDICO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
251;CHAVEZ SANTANDER KARINA ELIZABETH;ANALISTA SENIOR DE GESTION DE PROMOCION TURISTICA;DIRECCION DE TURISMO;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
252;CHAY FERNANDEZ CARLOS FRANCISCO;TECNICO DE BODEGA;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
253;CHAY FERNANDEZ MARTHA ANDREA;ASISTENTE ADMINISTRATIVO DE DIRECCION;DIRECCION DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
254;CHECA AGUIRRE CHRISTIAN MANUEL;GESTOR DE TALENTO HUMANO;DIRECCION DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
255;CHERREZ DIAZ ANDRES ALFREDO;SUBDIRECTOR DE SEGUIMIENTO DE CONCESIONES;DIRECCION DE CONCESIONES;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
256;CHERREZ LOPEZ JULIO VICENTE;ESPECIALISTA DE PROGRAMACION;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
257;CHEVEZ ALMEIDA WILSON ANDRES;FORMADOR ACADEMICO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
258;CHICA CARVAJAL CESAR ALEJANDRO;ANALISTA SENIOR DE SUPERVISION DE OBRAS;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
259;CHICAIZA HASING GINA CECILIA;ANALISTA DE SEGUIMIENTO;DIRECCION DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
260;CHIMBORAZO ANGULO MARCO VLADIMIR;ANALISTA SENIOR DE COSTOS;DIRECCION DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
261;CHIPRE PEÑAFIEL FLERIDA MARLENE;ASISTENTE ADMINISTRATIVO DE SUBDIRECCION;DIRECCION DE BIENESTAR CIUDADANO;KM 11 VIA A SAMBORONDON;SAMBORONDON;;;;;;;;;;;;;
262;CHIRIGUAYA FREIRE CESAR HONORATO;PROMOTOR DE VINCULACION;DIRECCION DE DESARROLLO RURAL Y VINCULACION;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
263;CHIRIGUAYO MIRANDA CESAR VIDAL;TECNICO DE CONTROL DE PERSONAL;DIRECCION DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
264;CHOCO MORA ALLISSON CAROLINA;ANALISTA SENIOR DE OPERACIONES DE COMPRAS;DIRECCION DE COMPRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
265;CHONG CALDERON JORGE ANDRES;ANALISTA SENIOR DE LABORATORIO DE SUELOS Y MATERIALES;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
266;CHONG QUI SALAZAR JOHNNY MICHAEL;FORMADOR ACADEMICO;DIRECCION DE EDUCACION Y DEPORTES;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
267;CHUCHUCA BARRERA MICHAEL LUIS;TECNICO DE GESTION DE ARCHIVOS;SECRETARIA GENERAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
268;CHUN REZABALA MONSERRATE DEL ;AUXILIAR TECNICO DE MANTENIMIENTO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
269;CHUTO GONZALEZ JUAN GILMAR;ASISTENTE ADMINISTRATIVO DE PROCURADURIA SINDICA;PROCURADURIA SINDICA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
270;COBEÑA CARBO ANGEL GREGORIO;ASISTENTE ADMINISTRATIVO DE GESTION FINANCIERA;DIRECCION FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
271;COBO GARCIA MARIA LIZETH;NUTRICIONISTA;DIRECCION DE EDUCACION Y DEPORTES;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
272;COBO ORTIZ LIGIA MARIA;COORDINADORA GENERAL DE DESARROLLO SOCIAL Y SOSTENIBLE;COORDINACION GENERAL DE DESARROLLO SOCIAL Y SOSTENIBLE;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
273;COBO VIERA RICARDO EMILIO;ESPECIALISTA EN TELEMATICA;DIRECCION DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
274;COCA TORRES WLADIMIR ALEXANDER;TECNICO DE CONTROL DE PERSONAL;DIRECCION DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
275;COELLO CAGUA GUSTAVO MARIO;SUPERVISOR DE SEGURIDAD;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
276;COELLO MALATS JORGE LUIS;PROMOTOR DE GUAYASTEC;DIRECCION DE EDUCACION Y DEPORTES;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
277;COELLO VELASQUEZ BYRON JAVIER;CHOFER DE VEHICULOS PESADOS;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
278;COELLO VERA MARIA GERARDA;AUXILIAR TECNICO DE BIENESTAR SOCIAL;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
279;COLLANTES OLVERA YOLANDA EVELIN;ASISTENTE ADMINISTRATIVO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
280;CONSTANTE NAVARRO LUIS ALBERTO;RESPONSABLE DE PRODUCCION DE TI;DIRECCION DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
281;CONTRERAS ORELLANA ALEJANDRA ;PROMOTOR DE SALUD;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
282;CORDERO MOLINA MARITZA MARGARITA;ANALISTA SENIOR DE ASIGNACION Y CONTROL;DIRECCION FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
283;CORDOVA ARREAGA ERICKA KATIUSKA;ANALISTA SENIOR DE UNIDAD DE AGUAS;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
284;CORDOVA GARCIA JUAN CARLOS;ANALISTA JUNIOR ADMINISTRATIVO DE GUAYASTEC;DIRECCION DE EDUCACION Y DEPORTES;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
285;CORDOVA LOAIZA HENRY WALTER;CHOFER DE VEHICULOS PESADOS;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
286;CORDOVA PARDO MARICELA DEL CARMEN;ANALISTA DE CONTROL DE CALIDAD DE APLICACIONES;DIRECCION DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
287;CORNEJO ALMEIDA JORGE ABELARDO;COMISARIO DE AMBIENTE INSTRUCTOR;DIRECCION DE GESTION AMBIENTAL;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
288;CORNEJO CEDEÑO HENRY FERNANDO;TESORERO GENERAL;DIRECCION FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
289;CORNEJO LOZANO KATHY CECILIA;EXPERTO DE DESARROLLO RURAL Y VINCULACION;DIRECCION DE DESARROLLO RURAL Y VINCULACION;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
290;CORNEJO VACA JOSE LUIS;ANALISTA SENIOR DE PROYECTOS;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
291;CORNEJO ZAMBRANO MIGUEL ANGEL;OPERADOR DE CARGADORA FRONTAL;DIRECCION DE RIEGO, DRENAJE Y DRAGAS;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
292;CORONEL PEÑAFIEL JOHAN DAMIAN;SUBDIRECTOR DE GESTION DE RIESGOS;DIRECCION DE GESTION DE RIESGOS Y SEGURIDAD CIUDADANA;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
293;CORREA PERALTA MARIA ALEJANDRA;SUBDIRECTOR DE SUPERVISION Y FISCALIZACION;DIRECCION DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
294;CORTEZ GODOY LUIS EDUARDO;ANALISTA SENIOR DE PATROCINIO JUDICIAL;PROCURADURIA SINDICA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
295;CORTEZ NICOLA AYLEEN DEL CARMEN;AUXILIAR ADMINISTRATIVO DE TALENTO HUMANO;DIRECCION DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
296;CORTEZ VERA TAMARA SOLANGE;TECNICO SOPORTE DE ARCHIVO;DIRECCION DE PROYECTOS Y COOPERACION INTERNACIONAL;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
297;CRIOLLO PALLAZHCO ESTHELA ADELAIDA;EXPERTO DE INFRAESTRUCTURA;COORDINACION GENERAL DE INFRAESTRUCTURA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
298;CROW SGHIRLA ALEXIS ALBERTO;EXPERTO DE PRENSA Y REDACCION;DIRECCION DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
299;CRUZ GONZALEZ JOHNATAN FABRICIO;ANALISTA SENIOR DE CONTABILIDAD OPERATIVA;DIRECCION FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
300;CUADROS CENTENO ANDREA MONSERRATE;ESPECIALISTA DE SEGUIMIENTO DE PROYECTOS (E );DIRECCION DE RIEGO, DRENAJE Y DRAGAS;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
301;CUCALON MURILLO CELSO JOSÉ;ESPECIALISTA DE GESTION ADMINISTRATIVA;DIRECCION DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
302;CUCALON SIMISTERRA MIRIAN ;ASISTENTE ADMINISTRATIVO DE ARCHIVO;DIRECCION DE ESTUDIOS Y FISCALIZACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
303;CUENCA CAHUANA MARCO EDUARDO;AUXILIAR TECNICO DE MAQUINARIA;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
304;CUENCA GALLEGOS KAROL LIZBETH;ANALISTA SENIOR DE PLANIFICACION Y ORDENAMIENTO TERRITORIAL;DIRECCION DE PLANIFICACION INSTITUCIONAL;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
305;CUERO CUCALON CRISTHIAN DAVID;OPERADOR DE MAQUINARIA O EQUIPO PESADO;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
306;CUESTA HOLGUIN CARLOS LUIS;SUBDIRECTOR DE SEGURIDAD CIUDADANA;DIRECCION DE GESTION DE RIESGOS Y SEGURIDAD CIUDADANA;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
307;DAVILA GABINO JOSE RAFAEL;EXPERTO LOGISTICO;PREFECTURA DEL GUAYAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
308;DAVILA PARRA PAOLA ELIZABETH;PSICOLOGO;DIRECCION DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
309;DAVILA RAMIREZ GEORGE ORLANDO;ANALISTA SENIOR DE OPERACIONES DE COMPRAS;DIRECCION DE COMPRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
310;DE LA CUADRA SANCHEZ MAITTE CRISTINA;ANALISTA SENIOR DE INFORMACION GEOGRAFICA;DIRECCION DE GESTION AMBIENTAL;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
311;DE LUCA URIA MARIA JOSE;SUBDIRECTOR DE VINCULACION;DIRECCION DE DESARROLLO RURAL Y VINCULACION;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
312;DECKER ALCIVAR HAROLD DAMIAN;EXPERTO DE DESARROLLO PRODUCTIVO;DIRECCION DE DESARROLLO PRODUCTIVO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
313;DECKER GOMEZ IDELFONSO ALBERTO;RESPONSABLE DE BIENESTAR ANIMAL;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
314;DECKER NIOLA CHRISTIAN ALBERTO;CHOFER DE VEHICULOS PESADOS;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
315;DECKER VELASQUEZ RUTH DEL PILAR;ANALISTA DE PROYECTOS DEECO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
316;DEL PEZO ALDAZ VICTOR GEOVANNY;PROMOTOR DE GUAYASTEC;DIRECCION DE EDUCACION Y DEPORTES;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
317;DELGADO ALMEIDA SANDRA ELIZABETH;DIRECTORA DE DESARROLLO RURAL Y VINCULACION;DIRECCION DE DESARROLLO RURAL Y VINCULACION;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
318;DELGADO ARELLANO JIMMY CESAR;GUARDIA DE SEGURIDAD;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
319;DELGADO CORREA ALEJANDRA MELISA;ANALISTA JUNIOR DE ASUNTOS JURIDICOS Y REGIMEN DISCIPLINARIO;DIRECCION DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
320;DELGADO GOMEZ YUDELLY DAYANNA;ANALISTA JUNIOR DE DESARROLLO SOCIAL;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
321;DELGADO NAVARRO ANDRES GREGORIO;MEDICO;DIRECCION DE BIENESTAR CIUDADANO;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
322;DELGADO SOTO JOSE FERNANDO;ESPECIALISTA DE GUAYASTEC;DIRECCION DE EDUCACION Y DEPORTES;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
323;DEMERA CEDEÑO JAVIER OMAR;RESPONSABLE DE BODEGA;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
324;DIAZ ALVAREZ JULIANA ANAI;ASISTENTE ADMINISTRATIVO DE BODEGA;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
325;DIAZ CALDERON ALEXANDRA ISABEL;ANALISTA JUNIOR DE LIQUIDACION;DIRECCION DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
326;DIAZ CARCELEN MARCOS ALEXANDER;ANALISTA SENIOR DE DESARROLLO LOCAL;DIRECCION DE PLANIFICACION INSTITUCIONAL;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
327;DIAZ CEVALLOS GINA DEL CONSUELO;ANALISTA JUNIOR DE DESARROLLO HUMANO;DIRECCION DE TALENTO HUMANO;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
328;DIAZ ESPINOZA RAUL ANDRES;TECNICO DE MANTENIMIENTO;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
329;DIAZ LEON MANUEL EDISON;EXPERTO TECNICO DE CONCESIONES (E);DIRECCION DE CONCESIONES;LUQUE Y PICHINCHA EDIFICIO BANCOPARK PISO 14;GUAYAQUIL;;;;;;;;;;;;;
330;DIAZ RIOS JULIO CESAR;SUPERVISOR DE SEGURIDAD;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
331;DILLON OSPINA ALEX AGUSTIN;ANALISTA SENIOR DE PROYECTOS;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
332;DUARTE ALTAMIRANO KEVIN ANDRES;TECNICO DE TRANSPORTE;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
333;DUGAR MORALES MAGGY ABIGAIL;ANALISTA SENIOR DE REGULARIZACION;DIRECCION DE GESTION AMBIENTAL;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
334;DUNN DELGADO ROBERTO EDUARDO;GESTOR ADMINISTRATIVO;SECRETARIA GENERAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
335;DUQUE ABARCA PERCILES ISRAEL;GUARDIA DE SEGURIDAD;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
336;DURANGO SAONA MADELINE DAYANA;TECNICO DE COMUNICACION SOCIAL;DIRECCION DE COMUNICACION SOCIAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
337;ECHEVERRIA GARCIA LUIS ALBERTO;ANALISTA SENIOR DE PROYECTOS;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
338;ECHEVERRIA MERCHAN CHRISTOPHER ;ANALISTA JUNIOR DE INFRAESTRUCTURA Y SEGURIDADES TECNOLOGICAS;DIRECCION DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACION;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
339;ERAZO TORRES JOSE SEBASTIAN;TECNICO DE GESTION DE ARCHIVOS;SECRETARIA GENERAL;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
340;ESCALANTE ESPINOZA VELKY ROXANA;ANALISTA SENIOR DE GESTION FINANCIERA;DIRECCION FINANCIERA;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
341;ESCALANTE VEINTIMILLA ALFREDO FERMIN;GUARDIA DE SEGURIDAD;DIRECCION ADMINISTRATIVA;AV. PEDRO MENENDEZ GILBERT Y PLAZA DAÑIN ;GUAYAQUIL;;;;;;;;;;;;;
342;ESCANDON TAPIA JORGE RODRIGO;OPERADOR DE MAQUINARIA O EQUIPO PESADO;DIRECCION DE OBRAS PUBLICAS;ILLINGWORTH 108 Y MALECON;GUAYAQUIL;;;;;;;;;;;;;
