﻿FECHA DE PUBLICACIÓN;CÓDIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACIÓN (USD);ETAPA DE LA CONTRATACIÓN;LINK PARA DESCARGAR EL PROCESO DE CONTRATACIÓN DESDE EL PORTAL DE COMPRAS PÚBLICAS;;
12/1/2024 0:00;001-002-00004152;Infima Cuantía;ADQUISICION DE INSTRUMENTOS MUSICALES Y EQUIPOS PARA MUSICOTERAPIA DEL CENTRO INTEGRAL DE TERAPIAS DEL GOBIERNO PROVINCIAL DEL GUAYAS;2.337,00;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
26/12/2023 0:00;001-100-000000011;Infima Cuantía;ADQUISICIÓN DE INSUMOS Y MATERIALES PARA EL DESARROLLO DE DESTREZAS Y HABILIDADES DE LAS CUIDADORAS DEL SISTEMA DE CUIDADO PROVINCIAL CUIDANDO VIDAS;5.592,00;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
21/2/2024 0:00;001-001-000000665;Infima Cuantía;ADQUISICIÓN DE JUEGOS DIDACTICOS PARA LA REPOTENCIACIÓN DEL CENTRO INTEGRAL DE TERAPIAS DEL GOBIERNO PROVINCIAL DEL GUAYAS;3.692,00;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
26/12/2023 0:00;001-001-000000979;Infima Cuantía;ADQUISICIÓN DE MATERIALES DE REPOSTERÍA PARA EL FORTALECIMIENTO DEL EJE DE EMPRENDIMIENTO DEL SISTEMA DE CUIDADO PROVINCIAL “CUIDANDO VIDAS” ;5.131,40;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
14/12/2023 0:00;001-020-000000123;Infima Cuantía;ADQUISICIÓN DE MEDALLAS PARA LA SECRETARÍA GENERAL;4.968,00;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
26/12/2023 0:00;001-001-000000978;Infima Cuantía;ADQUISICIÓN DE MESAS Y SILLAS PARA LA REPOTENCIACIÓN DEL CENTRO INTEGRAL DE TERAPIAS DEL GOBIERNO PROVINCIAL DEL GUAYAS;5.963,00;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
16/2/2024 0:00;001-002-000000045;Infima Cuantía;ADQUISICIÓN DE PRODUCTO LÚDICO, EDUCATIVO Y DE PROMOCIÓN DE LA SEGURIDAD VIAL “GUAYAS SE MUEVE SEGURO’’ ;2.053,59;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
4/12/2023 0:00;001-001-000001863;Infima Cuantía;ADQUISICION DE REPUESTOS PARA DRONE: 2 KIT DE HELICES 4 HELICES Y 20 BANDAS, 2 BATERIAS Y UN PAR DE ALAS;2.230,25;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
22/12/2023 0:00;001-001-000000004;Infima Cuantía;ADQUISICIÓN DE SUMINISTROS DE OFICINA PERSONALIZADOS PARA LA PREFECTURA CIUDADANA DEL GUAYAS;6.010,00;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
11/12/2023 0:00;001-008-000140306;Infima Cuantía;ADQUISICIÓN E IMPLEMENTACION DE VIDEOWALL CON CONTROLADOR DE VIDEO PARA LA PREFECTURA CIUDADANA DEL GUAYAS;6.200,00;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
16/1/2024 0:00;001-002-000000576;Infima Cuantía;ADQUISICIÓN Y SERVICIO DE RECARGA DE EXTINTORES EN LAS DIFERENTES INSTALACIONES DE LA PREFECTURA DEL GUAYAS;3.242,20;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
11/1/2024 0:00;001-001-000000462;Infima Cuantía;CONTRATACION DE SERVICIO DE ABASTECIMIENTO DE BOTELLONES DE AGUA PARA LAS DEPENDENCIAS DE LA PREFECTURA DEL GUAYAS ;328,50;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
5/12/2023 0:00;001-002-000018670;Infima Cuantía;CONTRATACION DE SERVICIO DE ABASTECIMIENTO DE HIDROCARBURO TIPO SUPER;6.184,42;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
6/12/2023 0:00;001-100-000000089;Infima Cuantía;CONTRATACION DE UN SERVICIO DE PRUEBAS DE CONFIANZA PARA EL PERSONAL DE SEGURIDAD DE LA PREFECTURA CIUDADANA DEL GUAYAS;2.880,00;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
24/11/2023 0:00;001-002-000000030;Infima Cuantía;CONTRATACIÓN DEL SERVICIO PARA EL CAMBIO DE LA IMAGEN INSTITUCIONAL EN MURALES DE HORMIGÓN ARMADO DEL GOBIERNO PROVINCIAL DEL GUAYAS EN LA ZONA 1;6.199,72;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
5/12/2023 0:00;001-001-000000001;Infima Cuantía;DISEÑO, ELABORACIÓN E IMPRESIÓN DE MATERIAL COMUNICACIONAL PARA LA DIRECCIÓN-;1.882,80;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
1/2/2024 0:00;002-001-000000411;Infima Cuantía;ORGANIZACIÓN Y EJECUCIÓN DE UN VIAJE DE FAMILIARIZACIÓN, QUE PROMUEVA EL TURISMO CON OPERADORES, AGENCIAS DE VIAJES Y MEDIOS DE COMUNICACIÓN;5.040,00;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
28/12/2023 0:00;001-002-000000017;Infima Cuantía;ADQUISICION DE EQUIPOS PARA LA MODERNIZACION DEL SISTEMA CCTV PARA LAS INSTALACIONES DE LA MANZANA DEL CUIDADO LETAMENDI GUAYASTEC, INCLUYE SERVICIO DE INSTALACION;6.300,10;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
21/12/2023 0:00;001-002-000000017;Infima Cuantía;REMODELACION DEL ESPACIO PARA EL FUNCIONAMIENTO DE UNA TIENDA DE EMPRENDEDORES DE LA PROVINCIA DEL GUAYAS;6.182,00;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
19/2/2024 0:00;001-002-000001016;Infima Cuantía;SERVICIO DE TRANSPORTE DE CARGA DE TUBERÍAS DE 20 PULGADAS UBICADAS EN EL CANTÓN SALITRE, HASTA LAS BODEGAS DE LA PREFECTURA DEL GUAYAS EN EL CANTÓN GUAYAQUIL, PROVINCIA DEL GUAYAS;6.300,00;Ejecutada;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;
17/5/2018 19:45;LICO-GPG-DEP-003-18;Licitación Obra;REHABILITACION Y ASFALTADO DE LA VIA SIMON BOLIVAR - PUEBLO NUEVO LIMITE PROVINCIAL, EN EL CANTON SIMON BOLIVAR DE LA PROVINCIA DEL GUAYAS;4.658.475,61;Recepción;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=p8P5qZbLRkHgsfk0EaVwKEFAM02pJYpFwa-R4__AkiQ,;;
16/11/2018 13:00;COTS-GPG-SG-001-18;Cotización Servicios;SERVICIO DE DIGITALIZACION, RESPALDO E INDEXACION DE INFORMACION DEL GOBIERNO PROVINCIAL DEL GUAYAS FASE I;477.846,90;Recepción;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=yrqt2ynSKiLBbTlXeEjSU6FykBB6rzzbshmMbg36YnM,;;
24/12/2019 13:00;LICO-GPG-DEP-008-19;Licitación Obra;REHABILITACIÓN Y ASFALTADO DE LA VÍA CERECITA – SAFANDO, INCLUYE PUENTE EN EL CANTÓN GUAYAQUIL DE LA PROVINCIA DEL GUAYAS;5.804.979,86;Recepción;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=TttP2jB4Kkk6joWeWWHv5uGpJg_87LfLXG9TucRF_9Y,;;
11/12/2019 17:30;COTS-GPG-DOP-002-19;Cotización Servicios;SERVICIO DE EXPLOTACION, PRODUCCION Y CARGADA DE MATERIAL PETREO Y DE AGREGADOS EN LA CANTERA DE LIBRE APROVECHAMIENTO YOLAN DOS;499.999,92;Recepción;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=Xr3qeLbELjPrg8nXyRiQfD097tRQwECuwOToJoSy3oQ,;;
30/10/2019 18:00;SIE-GPG-DC-002-19;Subasta Inversa Electrónica;ADQUISICION DE INSUMOS PARA LAS BRIGADAS DE LA JEFATURA DE CONTROL DE PLAGAS;29.390,00;Recepción;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=0qFiXZlAsW-RbZH7M6ph5DT4NvRUaDmjAAViTkI2qQY,;;
1/4/2019 17:00;SIE-GPG-CIE-001-19 ;Subasta Inversa Electrónica ;ADQUISICION DE MATERIALES LUDICOS PARA USO DE LAS TERAPIAS DE LOS BENEFICIARIOS DEL CENTRO INTEGRAL DE EQUINOTERAPIA DEL GOBIERNO PROVINCIAL DEL GUAYAS;14.242,50;Recepción;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=KGDfHi9zDYJIp0W9ciuIB3S5hDyyk3GASrFbX55PYS8,;;
22/8/2019 18:00;COTO-GPG-RDD-004-19;Cotización Obra;MANTENIMIENTO DE RED DE CANALES DE JUNTAS DE RIEGO SAN JACINTO Y UNIDOS POR LA PAZ, CANTON COLIMES, PROVINCIA DEL GUAYAS;601.838,22;Recepción;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=sa2fWn_5oPfe7wkVR6waAJVWreE5UDzVd2KcMoMesNE,;;
30/12/2020 20:00;COTO-PG-DPOP-002-20;Cotización Obra;PAVIMENTACION ASFALTICA EN VARIAS VIAS DE LOS CANTONES DE LA PROVINCIA DEL GUAYAS;635.450,19;Recepción;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=idv4dadznuqoiAIUf5FoNdGQxNI9AaxTEI9kMmh0TbI,;;
29/12/2020 20:00;SIE-PG-DPOP-004-20;Subasta Inversa Electrónica;ADQUISICIÓN DE EMULSIÓN ASFÁLTICA TIPO CRS2 INCLUYENDO ADITIVOS PARA DOBLE TRATAMIENTO SUPERFICIAL BITUMINOSO TIPO 2B Y CARPETA ASFALTICA EN VARIAS VIAS EN LA PROVINCIA DEL GUAYAS;211.978,74;Recepción;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=5Ji5WOyB5C6EpfWnWPHeQKKvq8wiauHWBk5NR8vsvz4,;;
17/12/2020 12:00;SIE-PG-TICS-002-20;Subasta Inversa Electrónica;SERVICIO DE INTERNET Y DE SEGURIDAD PERIMETRAL PARA LA PREFECTURA DEL GUAYAS;105.034,00;Recepción;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=A9xuwTcw67hlEF4AVWw-DSiWZc9ijtEbflBHLC4FNWM,;;
23/12/2020 20:00;RE-PG-PU-DPA-002-20;Régimen Especial;CONTRATO DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS PESADOS Y MAQUINARIAS DE LAS MARCAS KOMATSU, HYUNDAI, BOMAG, INTERNATIONAL Y MARINI;700.000,00;Recepción;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=27xOOlP7Sl-L4d-LYtEQMcQJvz7oYoj9ubviw-pVyKo,;;
27/7/2021 11:00;SIE-PG-DPOP-01-2021;Subasta Inversa Electrónica;ALQUILER DE MAQUINARIA PARA REALIZAR EL MANTENIMIENTO PETREO DE CAMINOS VECINALES EN LAS ZONAS RURALES DE LA PROVINCIA DEL GUAYAS;2.968.081,00;Recepción;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=IwHzVKv8H7zkvpwLodQaotOeur6yOQruJgiiC-17DYM,;;
13/12/2021 19:00;R3COTS-PG-DDP-1-2021 ;Cotización Servicios;SERVICIO DE ARRENDAMIENTO DE MAQUINARIA PARA NIVELACION DE SUELOS DEDICADOS AL CULTIVO DE ARROZ EN LA PROVINCIA DEL GUAYAS;397.999,00;Recepción;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=a3WZ4qLP-V9FBQmEiJF9Fwqk_IV_wim1Svgfa8mDwuI,;;
6/12/2021 19:00;RCDC-PG-DPGA-01-2021 ;Consultoría Directa Contratación;CONSULTORÍA PARA ELABORACIÓN DE UN PLAN DE MANEJO Y ACTUALIZACIÓN DE DOS PLANES DE MANEJO EN ÁREAS PROVINCIALES DE CONSERVACIÓN DE LA PROVINCIA DEL GUAYAS;34.700,00;Recepción;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=Oc8HAWSRZ4HtloeOUIGEyxeyPvAR0s6p_n1HJloVoLc,;;
29/11/2021 8:00;CDC-PG-DPOP-01-2021 ;Consultoría Directa Contratación;AUDITORIA MINERA AL INFORME DE PRODUCCIÓN SEMESTRAL DEL LIBRE APROVECHAMIENTO DE MATERIALES DE CONSTRUCCIÓN YOLAN DOS PERIODO JULIO – DICIEMBRE;1.300,00;Recepción;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=DLF1D1pbAo5rMW2u3m4OHJkeulwx0wAeeJmJ4Enxs-M,;;
30/11/2021 18:00;SIE-PG-DPOP-04-2021 ;Subasta Inversa Electrónica;ADQUISICIÓN DE EMULSIÓN ASFÁLTICA TIPO CRS2 Y CSS-1H, INCLUYENDO ADITIVOS PARA DOBLE TRATAMIENTO SUPERFICIAL BITUMINOSO TIPO 2B Y CARPETA ASFÁLTICA EN VARIAS VÍAS EN LA PROVINCIA DEL GUAYAS;64.027,06;Recepción;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=mHLUX5nHr6iGhf1qM3B6tw1eWoskN1GnyTC0G4wvdQI,;;
29/10/2021 13:00;LICO-GPG-DPOP-10-21 ;Licitación Obra;REHABILITACIÓN Y ASFALTADO DE LA VÍA DESVÍO DE YURIMA - YURIMA -JIGUAL DE ARRIBA, EN EL CANTÓN DAULE DE LA PROVINCIA DEL GUAYAS;4.419.819,99;Recepción;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=Mv3f4vqmYxCEgKl75QnuLJx6zDMrHmsC5F9RH5O4TuU,;;
4/10/2021 17:00;LICO-GPG-DPOP-5-2021 ;Licitación Obra;REHABILITACIÓN Y ASFALTADO DE LA VÍA GENERAL GÓMEZ – LA CONDENCIA ENTRE LOS CANTONES DE SAMBORONDÓN Y DAULE DE LA PROVINCIA DEL GUAYAS;4.221.407,94;Recepción;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=hLFSqUtDwQdXxfNiFDZqQMjd0EIImDU_F44aNWm775M,;;
10/8/2021 8:00;RSIE-PG-DEECO-1-2021 ;Subasta Inversa Electrónica;ADQUISICIÓN DE INSTRUMENTOS MUSICALES PARA BATUCADAS Y AFINES PARA NIÑAS, NIÑOS Y ADOLESCENTES DE LAS ESCUELAS ITINERANTES DE MÚSICA DE LA PROVINCIA DEL GUAYAS;18.285,00;Recepción;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=KY4y06TAgKXF984h-IJXBuY0Cca_Lg8D-otMQuUZrwU,;;
7/12/2021 13:00;RE-PG-DPA-03-2021 ;Régimen Especial;MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS KOMATSU Y CAMC INCLUYENDO SUS COMPONENTES DE LA PREFECTURA DEL GUAYAS;269.193,56;Recepción;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=ZfRnJCkJZSWYetAHgv7hhG63cBeyJjKLahEJDzuoeZQ,;;
19/4/2022 17:00;SIE-PG-002-2022 ;Subasta Inversa Electrónica;ADQUISICIÓN DE CARPAS, MESAS Y SILLAS PARA EL GOBIERNO PROVINCIAL DEL GUAYAS;36.900,00;Recepción;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=AwOwmu35rn-0FzP4Oo5Ug-EuZe4_Tcmcx1m-jzOiLS8,;;
27/4/2022 18:00;SIE-PG-003-2022 ;Subasta Inversa Electrónica;ALQUILER DE MAQUINARIA PARA REALIZAR EL MANTENIMIENTO PETREO DE CAMINOS Y LA LIMPIEZA DE CUERPOS HÍDRICOS EN LA PROVINCIA DEL GUAYAS;5.220.000,00;Recepción;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=9l1jczUGMKdv82zSn9P9o_scnAGgoJ3BIEWJACbP3qw,;;
29/4/2022 8:00;SIE-PG-008-2022 ;Subasta Inversa Electrónica;ADQUISICION DE INSTRUMENTOS MUSICALES PARA LAS NINAS, NINOS, ADOLESCENTES DE LA PROVINCIA DEL GUAYAS;69.900,00;Recepción;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=jsKhkkloBWLlDw92r0poSqOml7zHjpNa1aN1tlyoIJ4,;;
31/8/2022 20:00;COTS-PG-06-2022 ;Cotización Servicios;SERVICIO DE DISEÑO Y PRODUCCION GENERAL DE VIDEOS AUDIOVISUALES PARA CAPACITAR COMO CO -TERAPEUTAS A LOS PADRES DE FAMILIA CON HIJOS CON DISCAPACIDAD Y EDUCADORES A TRAVÉS DEL PROGRAMA GUAYAS INTEGRA;127.950,00;Recepción;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=27B7mIxYT3V7GN_WlBJaSD4EmyFx7hze_xNggR7bEYU,;;
31/8/2022 8:00;SIE-PG-023-2022 ;Subasta Inversa Electrónica;SERVICIOS DE IMPRESION Y COMUNICACION DE MATERIAL ESPECIALIZADO PARA LA DIFUSION Y USO DIDACTICO PARA EL FORTALECIMIENTO DE CAPACIDADES DE PRODUCTORES Y EMPRENDEDORES RURALES DE LA PREFECTURA DEL GUAYAS;6.500,00;Recepción;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=z1Pe983dFPut411IfLR2AYxtohwhqfbNJ3S0z4oQYe4,;;
15/8/2022 8:00;LCC-PG-013-2022 ;Consultoría Lista Corta;CONSULTORÍA PARA ELABORACIÓN DE DOS PLANES DE MANEJO Y ACTUALIZACIÓN DE CUATRO PLANES DE MANEJO EN ÁREAS PROVINCIALES DE CONSERVACIÓN DE LA PROVINCIA DEL GUAYAS.;68.500,00;Recepción;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=hbU7PHVw2Uw6KewVphwgk7Dz1nd1ZZTAqnFfpbs01_A,;;
29/7/2022 13:00;SIE-PG-014-2022 ;Subasta Inversa Electrónica;ADQUISICIÓN E INSTALACIÓN DE LETREROS PARA APOYAR AL MANEJO DE LAS ÁREAS PROVINCIALES DE CONSERVACIÓN;16.000,00;Recepción;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=CKw3uyjxGP0ZNSjLjat-Obf0FXSuuU7tiOmd8T6_xQA,;;
24/10/2022 20:00;LCC-PG-018-2022;Consultoría Lista Corta;ESTUDIOS Y DISENOS DEFINITIVOS PARA LA REHABILITACION DE LA VIA VALLE DE LA VIRGEN - LIMITE PROVINCIAL Y LIMITE PROVINCIAL - LAS MURAS - LIMITE PROVINCIAL, UBICADAS EN LOS CANTONES PEDRO CARBO Y COLIMES DE LA PROVINCIA DEL GUAYAS;242.111,00;Recepción;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=cpZATyFX7_fHhrSHEuAu7FBJNfGP-GhptShxW9ZnI0k,;;
30/8/2022 20:00;RE-CEP-PG-002-2022;Régimen Especial;SERVICIO DE ALQUILER DE RADIOS Y FRECUENCIA PARA LA SEGURIDAD DE LA INSTITUCION Y LA DIRECCIÓN DE RIEGO, DRENAJE Y DRAGAS;16.680,00;Recepción;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=59yGk30pzv5c49ZfaJ6-r5a1o52LkeXy9kgF5W1zTGo,;;
14/3/2024 0:00;CE-20240002585872;Catálogo electrónico;"ADQUISICION DE MOBILIARIOS DE
OFICINA PARA LA PREFECTURA DEL GUAYAS";96,00;Ejecución orden de compra;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-CATALOGO-MARZO.pdf;;
14/3/2024 0:00;CE-20240002585873;Catálogo electrónico;"ADQUISICION DE MOBILIARIOS DE
OFICINA PARA LA PREFECTURA DEL GUAYAS";872,00;Ejecución orden de compra;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-CATALOGO-MARZO.pdf;;
14/3/2024 0:00;CE-20240002585874;Catálogo electrónico;"ADQUISICION DE MOBILIARIOS DE
OFICINA PARA LA PREFECTURA DEL GUAYAS";17.694,95;Ejecución orden de compra;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-CATALOGO-MARZO.pdf;;
21/3/2024 0:00;CE-20240002594521;Catálogo electrónico;"ADQUISICIÓN DE UNIFORMES PARA
LOS OBREROS PUBLICOS DE LA PREFECTURA DEL GUAYAS";3.712,20;Ejecución orden de compra;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-CATALOGO-MARZO.pdf;;
21/3/2024 0:00;CE-20240002594522;Catálogo electrónico;"ADQUISICIÓN DE UNIFORMES PARA
LOS OBREROS PUBLICOS DE LA PREFECTURA DEL GUAYAS";3.574,20;Ejecución orden de compra;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-CATALOGO-MARZO.pdf;;
21/3/2024 0:00;CE-20240002594523;Catálogo electrónico;"ADQUISICIÓN DE UNIFORMES PARA
LOS OBREROS PUBLICOS DE LA PREFECTURA DEL GUAYAS";5.437,20;Ejecución orden de compra;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-CATALOGO-MARZO.pdf;;
21/3/2024 0:00;CE-20240002594524;Catálogo electrónico;"ADQUISICIÓN DE UNIFORMES PARA
LOS OBREROS PUBLICOS DE LA PREFECTURA DEL GUAYAS";2.210,76;Ejecución orden de compra;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-CATALOGO-MARZO.pdf;;
21/3/2024 0:00;CE-20240002594525;Catálogo electrónico;"ADQUISICIÓN DE UNIFORMES PARA
LOS OBREROS PUBLICOS DE LA PREFECTURA DEL GUAYAS";7.868,76;Ejecución orden de compra;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-CATALOGO-MARZO.pdf;;
25/3/2024 0:00;CE-20240002597077;Catálogo electrónico;ADQUISICION DE BANDERAS;452,16;Ejecución orden de compra;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-CATALOGO-MARZO.pdf;;
25/3/2024 0:00;CE-20240002597076;Catálogo electrónico;ADQUISICION DE BANDERAS;1.644,09;Ejecución orden de compra;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-CATALOGO-MARZO.pdf;;
26/3/2024 0:00;CE-20240002596871;Catálogo electrónico;"SERVICIO DE SEGURIDAD PRIVADA
PARA LAS INSTALACIONES DEL CENTRO DE MECANIZACIÓN AGRÍCOLA DE LA
PREFECTURA DEL GUAYAS";12.068,28;Ejecución orden de compra;https://guayas.gob.ec/wp-content/uploads/dmdocuments/ley-de-transparencia/adjuntos/compras_publicas/CONTROL-CATALOGO-MARZO.pdf;;
