﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
261;ASISTENTE ADMINISTRATIVO DE DIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.13.00.006;4;$675,00;$8.100,00;$56,25;$38,33;;;$94,58;;;;;;;;;;;;
262;SUBCOORDINADOR ESTRATEGICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.03.00.002;4*;$3.038,00;$36.456,00;$253,17;$38,33;;;$291,50;;;;;;;;;;;;
263;ESPECIALISTA DE PROGRAMACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.038;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
264;FORMADOR ACADEMICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.05.10.01.00;8;$1.171,60;$14.059,20;$97,63;$37,06;;;$134,69;;;;;;;;;;;;
265;ANALISTA SENIOR DE SUPERVISION DE OBRAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.026;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
266;ANALISTA DE SEGUIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.039;7;$1.086,00;$13.032,00;$90,50;$38,33;;;$128,83;;;;;;;;;;;;
267;ANALISTA SENIOR DE COSTOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.034;8;$1.412,00;$16.944,00;$117,67;$38,33;;;$156,00;;;;;;;;;;;;
268;ASISTENTE ADMINISTRATIVO DE SUBDIRECCION;1.-SERVICIO CIVIL PUBLICO (LOSEP);;4;$675,00;$8.100,00;$56,25;$38,33;;;$94,58;;;;;;;;;;;;
269;TECNICO DE CONTROL DE PERSONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.045;5;$987,00;$11.844,00;$82,25;$38,33;;;$120,58;;;;;;;;;;;;
270;ANALISTA SENIOR DE OPERACIONES DE COMPRAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.118;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
271;ANALISTA SENIOR DE LABORATORIO DE SUELOS Y MATERIALES;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.029;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
272;FORMADOR ACADEMICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);;8;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
273;TECNICO DE GESTION DE ARCHIVOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.07.00.022;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
274;AUXILIAR TECNICO DE MANTENIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.081;2;$553,00;$6.636,00;$46,08;$38,33;;;$84,41;;;;;;;;;;;;
275;ASISTENTE ADMINISTRATIVO DE PROCURADURIA SINDICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.06.00.011;4;$675,00;$8.100,00;$56,25;$38,33;;;$94,58;;;;;;;;;;;;
276;ASISTENTE ADMINISTRATIVO DE GESTION FINANCIERA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.009;4;$675,00;$8.100,00;$56,25;$38,33;;;$94,58;;;;;;;;;;;;
277;NUTRICIONISTA;1.-SERVICIO CIVIL PUBLICO (LOSEP);;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
278;COORDINADOR GENERAL DE DESARROLLO SOCIAL Y SOSTENIBLE;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05.00.00;6*;$4.153,00;$49.836,00;$346,08;$38,33;;;$384,41;;;;;;;;;;;;
279;ESPECIALISTA EN TELEMATICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.13.00.009;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
280;TECNICO DE CONTROL DE PERSONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.05.10.00.0;5;$1.030,00;$12.360,00;$85,83;$38,33;;;$124,16;;;;;;;;;;;;
281;SUPERVISOR DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$906,00;$10.872,00;$69,69;$38,33;;;$108,02;;;;;;;;;;;;
282;PROMOTOR DE GUAYASTEC;1.-SERVICIO CIVIL PUBLICO (LOSEP);;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
283;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;41.71.01.06.00.00;2;$801,27;$9.615,24;$66,77;$37,06;;;$66,77;;;;;;;;;;;;
284;AUXILIAR TECNICO DE BIENESTAR SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;2;$534,57;$6.414,84;$44,55;$37,06;;;$81,61;;;;;;;;;;;;
285;ASISTENTE ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.05.10.01.00;4;$652,50;$7.830,00;$54,38;$37,06;;;$91,44;;;;;;;;;;;;
286;RESPONSABLE DE PRODUCCION DE TI;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.13.00.019;9;$1.760,00;$21.120,00;$146,67;$38,33;;;$185,00;;;;;;;;;;;;
287;ANALISTA JUNIOR DE ACTIVOS FIJOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.023;6;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
288;PROMOTOR DE SALUD;1.-SERVICIO CIVIL PUBLICO (LOSEP);;5;$708,57;$8.502,84;$59,05;$37,06;;;$96,11;;;;;;;;;;;;
289;PROMOTOR DE BIENESTAR ANIMAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
290;ANALISTA SENIOR DE ASIGNACION Y CONTROL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.033;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
291;ANALISTA SENIOR DE UNIDAD DE AGUAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.028;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
292;ANALISTA JUNIOR ADMINISTRATIVO DE GUAYASTEC;1.-SERVICIO CIVIL PUBLICO (LOSEP);;6;$986,00;$11.832,00;$82,17;$38,33;;;$120,50;;;;;;;;;;;;
293;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;;;$614,00;$7.368,00;$35,42;$38,33;;;$73,75;;;;;;;;;;;;
294;ANALISTA DE CONTROL DE CALIDAD DE APLICACIONES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.13.00.005;7;$986,00;$11.832,00;$82,17;$38,33;;;$120,50;;;;;;;;;;;;
295;COMISARIO PROVINCIAL DE AMBIENTE INSTRUCTOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.039;2*;$2.368,00;$28.416,00;$197,33;$38,33;;;$235,66;;;;;;;;;;;;
296;TESORERO GENERAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.061;4*;$3.038,00;$36.456,00;$253,17;$38,33;;;$291,50;;;;;;;;;;;;
297;EXPERTO DE LOGISTICA Y SEGURIDAD;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.012;1*;$2.115,00;$25.380,00;$176,25;$38,33;;;$214,58;;;;;;;;;;;;
298;ANALISTA SENIOR DE PROYECTOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.015;8;$1.412,00;$16.944,00;$117,67;$38,33;;;$156,00;;;;;;;;;;;;
299;OPERADOR DE CARGADORA FRONTAL;2.-CODIGO DE TRABAJO;36.71.01.06.00.00;7;$498,15;$5.977,80;$41,51;$19,17;;;$41,51;;;;;;;;;;;;
300;SUBDIRECTOR DE GESTION DE RIESGOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.01.05.00.00;4*;$3.711,40;$44.536,80;$309,28;$38,33;;;$347,61;;;;;;;;;;;;
301;SUBDIRECTOR DE SUPERVISION Y FISCALIZACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.037;4*;$3.038,00;$36.456,00;$253,17;$38,33;;;$291,50;;;;;;;;;;;;
302;ANALISTA SENIOR DE PATROCINIO JUDICIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.06.00.017;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
303;AUXILIAR ADMINISTRATIVO DE TALENTO HUMANO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.017;3;$622,00;$7.464,00;$51,83;$38,33;;;$90,16;;;;;;;;;;;;
304;TECNICO SOPORTE DE ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.04.00.013;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
305;SUBCOORDINADOR DE OBRAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.03.00.011;4*;$3.038,00;$36.456,00;$253,17;$38,33;;;$291,50;;;;;;;;;;;;
306;EXPERTO DE COMUNICACION SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.007;1*;$2.115,00;$25.380,00;$176,25;$38,33;;;$214,58;;;;;;;;;;;;
307;ANALISTA SENIOR DE CONTABILIDAD OPERATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.051;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
308;ANALISTA SENIOR DE CONSTRUCCION Y MANTENIMIENTO VIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.061;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
309;EXPERTO DE PROYECTOS DE INVERSION (E );1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.03.00.010;1*;$2.115,00;$25.380,00;$176,25;$38,33;;;$214,58;;;;;;;;;;;;
310;ASISTENTE ADMINISTRATIVO DE ARCHIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.007;4;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
311;AUXILIAR TECNICO DE MAQUINARIA;2.-CODIGO DE TRABAJO;41.71.01.05.06.00.047;2;$553,00;$6.636,00;$46,08;$38,33;;;$84,41;;;;;;;;;;;;
312;OPERADOR DE MAQUINARIA O EQUIPO PESADO;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$56,77;$38,33;;;$95,10;;;;;;;;;;;;
313;CAPACITADOR DEPORTIVO;2.-CODIGO DE TRABAJO;;;$775,00;$9.300,00;$0,00;$38,33;;;$38,33;;;;;;;;;;;;
314;EXPERTO DE LOGISTICA Y SEGURIDAD;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.013;1*;$2.115,00;$25.380,00;$176,25;$38,33;;;$214,58;;;;;;;;;;;;
315;PSICOLOGO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.066;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
316;ANALISTA SENIOR DE OPERACIONES DE COMPRAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.119;8;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
317;ANALISTA SENIOR DE INFORMACION GEOGRAFICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.033;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
318;SUBDIRECTOR DE VINCULACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05.00.00;4*;$3.775,54;$45.306,48;$314,63;$38,33;;;$352,96;;;;;;;;;;;;
319;EXPERTO AGRICOLA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.02.00.006;1*;$2.115,00;$25.380,00;$176,25;$38,33;;;$214,58;;;;;;;;;;;;
320;RESPONSABLE DE BIENESTAR ANIMAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
321;CHOFER DE VEHICULOS PESADOS;2.-CODIGO DE TRABAJO;41.71.01.06.00.00;6;$801,27;$9.615,24;$66,77;$37,06;;;$66,77;;;;;;;;;;;;
322;ANALISTA DE PROYECTOS DEECO;1.-SERVICIO CIVIL PUBLICO (LOSEP);;7;$1.086,00;$13.032,00;$90,50;$38,33;;;$128,83;;;;;;;;;;;;
323;PROMOTOR DE GUAYASTEC;1.-SERVICIO CIVIL PUBLICO (LOSEP);;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
324;GUARDIA DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$41,61;$38,33;;;$79,94;;;;;;;;;;;;
325;ANALISTA JUNIOR DE ASUNTOS JURIDICOS Y REGIMEN DISCIPLINARIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.016;6;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
326;ANALISTA JUNIOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;6;$789,77;$9.477,24;$65,81;$37,06;;;$102,87;;;;;;;;;;;;
327;ESPECIALISTA DE GUAYASTEC;1.-SERVICIO CIVIL PUBLICO (LOSEP);21.71.01.05.01.00.019;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
328;RESPONSABLE DE BODEGA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.042;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
329;ASISTENTE ADMINISTRATIVO DE BODEGA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.056;4;$675,00;$8.100,00;$56,25;$38,33;;;$94,58;;;;;;;;;;;;
330;ANALISTA JUNIOR DE LIQUIDACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.032;6;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
331;ANALISTA SENIOR DE DESARROLLO LOCAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;8;$1.412,00;$16.944,00;$117,67;$38,33;;;$156,00;;;;;;;;;;;;
332;ANALISTA JUNIOR DE DESARROLLO HUMANO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.019;6;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
333;TECNICO DE MANTENIMIENTO;2.-CODIGO DE TRABAJO;;;$826,00;$9.912,00;$63,54;$38,33;;;$101,87;;;;;;;;;;;;
334;EXPERTO TECNICO DE CONCESIONES (E);1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.04.00.006;1*;$2.115,00;$25.380,00;$176,25;$38,33;;;$214,58;;;;;;;;;;;;
335;SUPERVISOR DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$906,00;$10.872,00;$69,69;$38,33;;;$108,02;;;;;;;;;;;;
336;ANALISTA SENIOR DE PROYECTOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.092;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
337;TECNICO DE TRANSPORTE;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.110;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
338;ANALISTA SENIOR DE REGULARIZACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.035;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
339;GESTOR ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.07.00.003;3*;$2.588,00;$31.056,00;$215,67;$38,33;;;$254,00;;;;;;;;;;;;
340;GUARDIA DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$596,00;$7.152,00;$45,85;$38,33;;;$84,18;;;;;;;;;;;;
341;ANALISTA SENIOR ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.10.00.005;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
342;TECNICO DE COMUNICACION SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.028;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
343;ANALISTA SENIOR DE PROYECTOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.076;8;$1.412,00;$16.944,00;$117,67;$38,33;;;$156,00;;;;;;;;;;;;
344;ANALISTA JUNIOR DE INFRAESTRUCTURA Y SEGURIDADES TECNOLOGICAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.13.00.016;6;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
345;MAQUINISTA AUXILIAR;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.06.00.00;5;$801,27;$9.615,24;$66,77;$37,06;;;$66,77;;;;;;;;;;;;
346;TECNICO DE GESTION DE ARCHIVOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.07.00.023;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
347;ANALISTA SENIOR DE GESTION FINANCIERA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.008;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
348;GUARDIA DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$596,00;$7.152,00;$42,57;$38,33;;;$80,90;;;;;;;;;;;;
349;OPERADOR DE MAQUINARIA O EQUIPO PESADO;2.-CODIGO DE TRABAJO;;;$738,00;$8.856,00;$56,77;$38,33;;;$95,10;;;;;;;;;;;;
350;PROMOTOR DE DESARROLLO SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
351;ANALISTA SENIOR DE FISCALIZACION;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.047;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
352;AUXILIAR TECNICO DE PROMOCION CULTURAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;2;$553,00;$6.636,00;$46,08;$38,33;;;$84,41;;;;;;;;;;;;
353;ANALISTA SENIOR DE EMPRENDIMIENTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);;8;$1.412,00;$16.944,00;$117,67;$38,33;;;$156,00;;;;;;;;;;;;
354;FOTOGRAFO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.021;6;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
355;COORDINADOR GENERAL DE SISTEMA DE CUIDADOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.01.05.00.00;6*;$3.979,23;$47.750,76;$331,60;$37,06;;;$368,66;;;;;;;;;;;;
356;AUXILIAR TECNICO DE MAQUINARIA;2.-CODIGO DE TRABAJO;41.71.01.05.06.00.048;2;$553,00;$6.636,00;$46,08;$38,33;;;$84,41;;;;;;;;;;;;
357;ESPECIALISTA DE GESTION ADMINISTRATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.05.00.007;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
358;ANALISTA JUNIOR DE ASUNTOS JURIDICOS Y REGIMEN DISCIPLINARIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.015;6;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
359;CUADRILLERO DE PLANTA;2.-CODIGO DE TRABAJO;41.71.01.06.00.00 ;5;$732,11;$8.785,32;$61,01;$37,06;;;$61,01;;;;;;;;;;;;
360;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$43,15;$38,33;;;$81,48;;;;;;;;;;;;
361;ANALISTA SENIOR DE ETAPA PREPARATORIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.11.00.018;8;$1.529,17;$18.350,04;$127,43;$38,33;;;$165,76;;;;;;;;;;;;
362;RESPONSABLE DE CONTROL ECONOMICO Y FINANCIERO;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.04.00.014;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
363;NOTIFICADOR;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.043;4;$675,00;$8.100,00;$56,25;$38,33;;;$94,58;;;;;;;;;;;;
364;AUXILIAR TECNICO DE ATENCION AL USUARIO;2.-CODIGO DE TRABAJO;;;$667,00;$8.004,00;$51,31;$38,33;;;$89,64;;;;;;;;;;;;
365;RESPONSABLE DE CONTROL PREVIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.039;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
366;ANALISTA SENIOR DE TERAPIAS PSICOLOGICAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
367;ANALISTA SENIOR DE CONSTRUCCION Y MANTENIMIENTO VIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.06.00.066;9;$838,00;$10.056,00;$69,83;$19,17;;;$89,00;;;;;;;;;;;;
368;ANALISTA JUNIOR DE RELACIONES PUBLICAS Y PROTOCOLO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.08.00.041;6;$817,00;$9.804,00;$68,08;$38,33;;;$106,41;;;;;;;;;;;;
369;SUBDIRECTOR DE BIENES Y RENTAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.014;4*;$3.038,00;$36.456,00;$253,17;$38,33;;;$291,50;;;;;;;;;;;;
370;ESPECIALISTA DE SEGUIMIENTO DE PROCESOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.002;9;$2.368,00;$28.416,00;$197,33;$38,33;;;$235,66;;;;;;;;;;;;
371;EXPERTO EN GESTION DEPORTIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);;1*;$2.044,50;$24.534,00;$170,38;$37,06;;;$207,44;;;;;;;;;;;;
372;ANALISTA DE PROYECTOS PECUARIOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.02.00.022;7;$986,00;$11.832,00;$82,17;$38,33;;;$120,50;;;;;;;;;;;;
373;GESTOR DE DESARROLLO PRODUCTIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.02.00.002;3*;$2.588,00;$31.056,00;$215,67;$38,33;;;$254,00;;;;;;;;;;;;
374;ANALISTA SENIOR DE GESTION ADMINISTRATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.040;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
375;ANALISTA SENIOR SUIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.05.00.036;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
376;GUARDIA DE SEGURIDAD;2.-CODIGO DE TRABAJO;;;$596,00;$7.152,00;$45,85;$38,33;;;$84,18;;;;;;;;;;;;
377;RESPONSABLE DE EQUIDAD Y BIENESTAR HUMANO;1.-SERVICIO CIVIL PUBLICO (LOSEP);;9;$1.676,00;$20.112,00;$139,67;$38,33;;;$178,00;;;;;;;;;;;;
378;ANALISTA SENIOR COMERCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.12.00.018;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
379;ANALISTA SENIOR DE VINCULACION CIUDADANA Y GOBERNABILIDAD TERRITORIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);;8;$1.212,00;$14.544,00;$101,00;$38,33;;;$139,33;;;;;;;;;;;;
380;ESPECIALISTA ADMINISTRATIVO DE BODEGA DE BIENES;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.15.00.038;9;$1.760,00;$21.120,00;$146,67;$38,33;;;$185,00;;;;;;;;;;;;
381;ASISTENTE ADMINISTRATIVO DE NOMINA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.14.00.038;4;$675,00;$8.100,00;$56,25;$38,33;;;$94,58;;;;;;;;;;;;
382;EXPERTO AGROPECUARIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.02.00.004;1*;$2.115,00;$25.380,00;$176,25;$38,33;;;$214,58;;;;;;;;;;;;
383;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$43,15;$38,33;;;$81,48;;;;;;;;;;;;
384;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;2.-CODIGO DE TRABAJO;;;$561,00;$6.732,00;$43,15;$38,33;;;$81,48;;;;;;;;;;;;
385;EXPERTO EN TELEINFORMATICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);41.71.01.05.05.00.009;1*;$2.115,00;$25.380,00;$176,25;$38,33;;;$214,58;;;;;;;;;;;;
386;EXPERTO JURIDICO;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.06.00.006;1*;$2.115,00;$25.380,00;$176,25;$38,33;;;$214,58;;;;;;;;;;;;
387;GESTOR EN GASTRONOMIA (E );1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.04.00.007;3*;$2.588,00;$31.056,00;$215,67;$38,33;;;$254,00;;;;;;;;;;;;
388;JEFE DE TRABAJO;2.-CODIGO DE TRABAJO;;;$773,00;$9.276,00;$59,46;$38,33;;;$97,79;;;;;;;;;;;;
389;DIRECTOR PROVINCIAL DE DESARROLLO PRODUCTIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);36.71.01.05.02.00.001;5A*;$4.100,00;$49.200,00;$341,67;$38,33;;;$380,00;;;;;;;;;;;;
390;TECNICO DE GESTION ADMINISTRATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);11.51.01.05.07.00.011;5;$733,00;$8.796,00;$61,08;$38,33;;;$99,41;;;;;;;;;;;;
