﻿Fecha de publicacion;Codigo del proceso;Tipo de proceso;Objeto del proceso;Presupuesto referencial - USD;Partida presupuestaria;Monto de la adjudicacion - usd;Etapa de la contratacion;Identificacion del contratista;Link para descargar el proceso de contratacion desde el portal de compras publicas;;;;;;;;;;;;;;;;;;;
2024-04-10; 001-001-000031731 ;INFIMA CUANTIA;SERVICIO DE PROVISIÓN DE PASAJES AÉREOS NACIONALES PARA LOS FUNCIONARIOS DEL GOBIERNO PROVINCIAL DEL GUAYAS;5.970,00 ;115303010000;75,00 ;CONTRACTUAL;AGENCIA DE VIAJES Y TURISMO ISAITUR S.A. - 0991018581001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
2024-04-10; 001-001-000031730 ;INFIMA CUANTIA;SERVICIO DE PROVISIÓN DE PASAJES AÉREOS NACIONALES PARA LOS FUNCIONARIOS DEL GOBIERNO PROVINCIAL DEL GUAYAS;5.970,00 ;115303010000;1.479,05 ;CONTRACTUAL;AGENCIA DE VIAJES Y TURISMO ISAITUR S.A. - 0991018581001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
2024-04-15;001-001-000000004;INFIMA CUANTIA;DISEÑO, ELABORACIÓN E IMPRESIÓN DE MATERIAL COMUNICACIONAL PARA LA DIRECCIÓN;5.326,00 ;367302040000;3.443,20 ;CONTRACTUAL;ZAMBRANO GARCIA JENNY LILIANA - 0911213874001 ;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
2024-04-24;001-001-000000142;INFIMA CUANTIA;ADQUISICIÒN DE MATERIALES DE APOYO PARA ENTREGAR EN SOCIALIZACIONES, CAPACITACIONES Y FERIAS AGROPRODUCTIVAS A PEQUEÑOS PRODUCTORES Y COMUNIDADES DE LA PROVINCIA DEL GUAYAS;5.480,00 ;530824;5.480,00 ;CONTRACTUAL;MÁS-TRADE S.A.S. - 0993344885001 ;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
2024-04-24;001-001-000000139;INFIMA CUANTIA;ADQUISICIÓN DE ARTÍCULOS PARA FOMENTAR EL CUIDADO AMBIENTAL;4.960,00 ;367308240000;4.690,00 ;CONTRACTUAL;MÁS-TRADE S.A.S. - 0993344885001 ;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
2024-04-25;001-001-000000051;INFIMA CUANTIA;ADQUISICION DE EQUIPOS Y HERRAMIENTAS BASICAS PARA REPOTENCIAR EL TALLER MECANICO DE LA PREFECTURA DEL GUAYAS;6.017,79 ;118401040000  118401060000;6.017,79 ;CONTRACTUAL;PRATT RAMIREZ BYRON ARTURO  - 0910658657001 ;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
2024-04-25;001-002-000000007;INFIMA CUANTIA;ADQUISICIÓN DE MOBILIARIO PARA LA IMPLEMENTACIÓN DE TIENDA FISICA EN LA PREFECTURA DEL GUAYAS ;6.275,00 ;368401030000 368401040000;6.274,00 ;CONTRACTUAL;CAMPOVERDE QUIÑONEZ MABEL LISSETTE - 0943162339001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
2024-04-26;004-002-000011329;INFIMA CUANTIA;ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL DEPARTAMENTO MÉDICO DE SALUD OCUPACIONAL DE LA PREFECTURA DEL GUAYAS;4.571,35 ;115308260000 115308320000 ;1.980,62 ;CONTRACTUAL;FARMACIAS Y SUPERMERCADOS FARMAPLUS A&V ASOCIADOS FARMAMIGA CIA.LTDA. -  1792668948001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
2024-04-26; 001-010-000000013 ;INFIMA CUANTIA;ADQUISICIÓN DE EQUIPOS PARA LA REPOTENCICIÓN DEL CENTRO INTEGRAL DE TERAPIAS DEL GOBIERNO PROVINCIAL DEL GUAYAS;6.143,15 ;217308120000;6.143,15 ;CONTRACTUAL;QUINDE GUZMAN BOLIVAR WALTER - 0918506940001 ;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
2024-04-26; 001-100-000000178 ;INFIMA CUANTIA;ADQUISICIÓN DE EQUIPOS E INSTRUMENTOS PARA EL LABORATORIO DE SUELOS Y MATERIALES DEL GOBIERNO PROVINCIAL DEL GUAYAS;6.163,00 ;417314060000 418401040000 418401060000;6.163,00 ;CONTRACTUAL;DISTRIBUIDORA CORDOVA S.A. DISCORDOVA  - 0992648244001 ;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
2024-04-29;001-002-000000054;INFIMA CUANTIA;ADQUISICIÓN DE SUMINISTROS DE TERAPIAS VARIAS PARA REPOTENCIACIÓN DEL CENTRO INTEGRAL DE TERAPIAS DE LA PREFECTURA CIUDADANA DEL GUAYAS;5.284,99 ;217308120000;3.336,14 ;CONTRACTUAL; PIMABRI DISTRIBUCIONES Y REPRESENTACIONES S.A.S. -  0591763619001 ;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
2024-04-29;004-001-000000302;INFIMA CUANTIA;ADQUISICIÓN DE DOCUMENTOS PRE IMPRESOS MATERIAL DE IMPRENTA PARA LA PREFECTURA DEL GUAYAS;1.142,00 ;115308070000;929,72 ;CONTRACTUAL;LEMA SANCHEZ NARCIZA ELENA - '1709273567001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
2024-04-29;001-010-000000018;INFIMA CUANTIA;ADQUISICIÓN DE HERRAMIENTAS Y MATERIALES PARA LA DIRECCIÓN TICS DE LA PREFECTURA CIUDADANA DEL GUAYAS;6.286,28 ;115314060000 118401070000;6.138,60 ;CONTRACTUAL;QUINDE GUZMAN BOLIVAR WALTER - 0918506940001 ;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
2024-04-29; 001-002-000000012;INFIMA CUANTIA;ADQUISICIÓN DE LETREROS PARA IDENTIFICACIÓN DE SECTORES DE INTERVENCIÓN;6.300,00 ;417308110000;6.300,00 ;CONTRACTUAL;JIMENEZ AVELINO LILIA AMELIA  - 0900432725001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
2024-04-30;002-002-000018718;INFIMA CUANTIA;SERVICIO DE SUSCRIPCIÓN POR UN AÑO A UNA HERRAMIENTA DE CONSULTAS JURÍDICAS DE LA LEGISLACIÓN ECUATORIANA, DERECHO COMPARADO, TRATADO Y CONVENIOS INTERNACIONALES;3.066,00 ;115307020000;2.100,00 ;CONTRACTUAL;EDICIONES LEGALES EDLE S.A. - 1790924491001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
2024-04-30;001-001-000000013;INFIMA CUANTIA;ADQUISICIÓN DE MATERIAL P.O.P. CON LOGO INSTITUCIONAL PARA EL ÁREA DE PROTOCOLO DE LA DIRECCIÓN PROVINCIAL DE COMUNICACIÓN SOCIAL;3.334,80 ;115308240000;3.334,80 ;CONTRACTUAL;TOLEDO RODRIGUEZ ISABELLA TATIANA  -  0927932806001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
2024-04-30;001-001-000000140;INFIMA CUANTIA;ADQUISICIÓN DE ARTÍCULOS PARA PROMOVER LA EDUCACIÓN AMBIENTAL;5.448,00 ;367308240000;5.448,00 ;CONTRACTUAL;MÁS-TRADE S.A.S. - 0993344885001 ;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/frmDetInfxAnio.cpe?idInf=wHC0Xn6NO1qkcnUaqls_loSAgrQ4LbxGr0CGEhE-hqk,&c=2;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
